"year","geography","owner_type","deck_area","num_bridges"
2000,DVRPC Region,All,0.139,0.173
2000,DVRPC Region,Local,0.254,0.223
2000,DVRPC Region,Other,0.075,0.135
2000,DVRPC Region,State,0.151,0.157
2000,NJ Counties Subregion,All,0.053,0.131
2000,NJ Counties Subregion,Local,0.176,0.179
2000,NJ Counties Subregion,Other,0.033,0.022
2000,NJ Counties Subregion,State,0.053,0.131
2000,PA Counties Subregion,All,0.178,0.191
2000,PA Counties Subregion,Local,0.286,0.247
2000,PA Counties Subregion,Other,0.128,0.208
2000,PA Counties Subregion,State,0.178,0.165
2000,PA Suburban Counties Subregion,All,0.120,0.181
2000,PA Suburban Counties Subregion,Local,0.220,0.235
2000,PA Suburban Counties Subregion,Other,0.130,0.182
2000,PA Suburban Counties Subregion,State,0.104,0.159
2000,Philadelphia County Subregion,All,0.232,0.231
2000,Philadelphia County Subregion,Local,0.351,0.294
2000,Philadelphia County Subregion,Other,0.125,0.389
2000,Philadelphia County Subregion,State,0.235,0.190
2001,DVRPC Region,All,0.150,0.182
2001,DVRPC Region,Local,0.264,0.234
2001,DVRPC Region,Other,0.076,0.135
2001,DVRPC Region,State,0.165,0.165
2001,NJ Counties Subregion,All,0.053,0.129
2001,NJ Counties Subregion,Local,0.172,0.182
2001,NJ Counties Subregion,Other,0.033,0.022
2001,NJ Counties Subregion,State,0.053,0.125
2001,PA Counties Subregion,All,0.193,0.203
2001,PA Counties Subregion,Local,0.302,0.261
2001,PA Counties Subregion,Other,0.130,0.209
2001,PA Counties Subregion,State,0.195,0.178
2001,PA Suburban Counties Subregion,All,0.127,0.191
2001,PA Suburban Counties Subregion,Local,0.275,0.256
2001,PA Suburban Counties Subregion,Other,0.129,0.183
2001,PA Suburban Counties Subregion,State,0.109,0.165
2001,Philadelphia County Subregion,All,0.253,0.253
2001,Philadelphia County Subregion,Local,0.329,0.283
2001,Philadelphia County Subregion,Other,0.131,0.389
2001,Philadelphia County Subregion,State,0.262,0.228
2002,DVRPC Region,All,0.163,0.195
2002,DVRPC Region,Local,0.270,0.238
2002,DVRPC Region,Other,0.076,0.139
2002,DVRPC Region,State,0.183,0.184
2002,NJ Counties Subregion,All,0.057,0.129
2002,NJ Counties Subregion,Local,0.185,0.175
2002,NJ Counties Subregion,Other,0.033,0.022
2002,NJ Counties Subregion,State,0.061,0.130
2002,PA Counties Subregion,All,0.210,0.222
2002,PA Counties Subregion,Local,0.305,0.272
2002,PA Counties Subregion,Other,0.129,0.216
2002,PA Counties Subregion,State,0.217,0.202
2002,PA Suburban Counties Subregion,All,0.151,0.213
2002,PA Suburban Counties Subregion,Local,0.286,0.273
2002,PA Suburban Counties Subregion,Other,0.128,0.190
2002,PA Suburban Counties Subregion,State,0.143,0.192
2002,Philadelphia County Subregion,All,0.263,0.258
2002,Philadelphia County Subregion,Local,0.324,0.270
2002,Philadelphia County Subregion,Other,0.131,0.389
2002,Philadelphia County Subregion,State,0.275,0.241
2003,DVRPC Region,All,0.177,0.196
2003,DVRPC Region,Local,0.233,0.230
2003,DVRPC Region,Other,0.076,0.147
2003,DVRPC Region,State,0.208,0.189
2003,NJ Counties Subregion,All,0.057,0.117
2003,NJ Counties Subregion,Local,0.154,0.150
2003,NJ Counties Subregion,Other,0.036,0.032
2003,NJ Counties Subregion,State,0.062,0.123
2003,PA Counties Subregion,All,0.230,0.228
2003,PA Counties Subregion,Local,0.266,0.272
2003,PA Counties Subregion,Other,0.127,0.225
2003,PA Counties Subregion,State,0.248,0.210
2003,PA Suburban Counties Subregion,All,0.157,0.218
2003,PA Suburban Counties Subregion,Local,0.280,0.274
2003,PA Suburban Counties Subregion,Other,0.123,0.196
2003,PA Suburban Counties Subregion,State,0.154,0.199
2003,Philadelphia County Subregion,All,0.295,0.267
2003,Philadelphia County Subregion,Local,0.252,0.266
2003,Philadelphia County Subregion,Other,0.135,0.429
2003,Philadelphia County Subregion,State,0.319,0.253
2004,DVRPC Region,All,0.170,0.199
2004,DVRPC Region,Local,0.235,0.231
2004,DVRPC Region,Other,0.072,0.149
2004,DVRPC Region,State,0.200,0.193
2004,NJ Counties Subregion,All,0.059,0.123
2004,NJ Counties Subregion,Local,0.158,0.157
2004,NJ Counties Subregion,Other,0.035,0.031
2004,NJ Counties Subregion,State,0.067,0.130
2004,PA Counties Subregion,All,0.221,0.230
2004,PA Counties Subregion,Local,0.268,0.271
2004,PA Counties Subregion,Other,0.118,0.232
2004,PA Counties Subregion,State,0.238,0.214
2004,PA Suburban Counties Subregion,All,0.161,0.223
2004,PA Suburban Counties Subregion,Local,0.284,0.274
2004,PA Suburban Counties Subregion,Other,0.116,0.208
2004,PA Suburban Counties Subregion,State,0.161,0.204
2004,Philadelphia County Subregion,All,0.275,0.262
