Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
4209145096,4207706088,15,15,0,0,0,0,0,0,0,0,0,0
4209145096,4207727008,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4207732400,15,15,0,0,0,0,0,0,0,0,0,0
4209145096,4207767576,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4207779288,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4209100156,70,50,20,0,0,0,0,0,0,0,0,0
4209145096,4209102264,20,20,0,0,0,0,0,0,0,0,0,0
4209145096,4209112968,15,0,15,0,0,0,0,0,0,0,0,0
4209145096,4209115192,35,25,0,0,0,0,0,0,0,10,0,0
4209145096,4209115848,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4209119672,20,20,0,0,0,0,0,0,0,0,0,0
4209145096,4209121600,50,50,0,0,0,0,0,0,0,0,0,0
4209145096,4209127280,395,385,10,0,0,0,0,0,0,0,0,0
4209145096,4209133112,40,40,0,0,0,0,0,0,0,0,0,0
4209145096,4209133120,270,225,50,0,0,0,0,0,0,0,0,0
4209145096,4209135808,85,85,0,0,0,0,0,0,0,0,0,0
4209145096,4209141432,275,275,0,0,0,0,0,0,0,0,0,0
4209145096,4209143312,90,90,0,0,0,0,0,0,0,0,0,0
4209145096,4209144912,15,15,0,0,0,0,0,0,0,0,0,0
4209145096,4209144920,170,170,0,0,0,0,0,0,0,0,0,0
4209145096,4209144976,35,35,0,0,0,0,0,0,0,0,0,0
4209145096,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4209145072,30,30,0,0,0,0,0,0,0,0,0,0
4209145096,4209145080,110,95,10,0,0,0,0,0,0,0,0,0
4209145096,4209145096,1340,880,75,0,0,0,0,10,100,0,0,275
4209145096,4209150640,170,125,45,0,0,0,0,0,0,0,0,0
4209145096,4209153664,10,10,0,0,0,0,0,0,0,0,0,0
