geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
3400503370,Bass River township,194570457.00000000,8516937.00000000,1355,1355,0,520,2.61000000,597,12.90000000,73,1210,2,1,3,0,2,64
3400505740,Beverly city,1401843.00000000,555106.00000000,2499,2499,0,971,2.57000000,1084,10.40000000,373,1193,653,0,43,2,46,189
3400506670,Bordentown city,2420431.00000000,97359.00000000,3993,3939,54,1877,2.10000000,2013,6.80000000,338,3043,320,5,95,0,10,182
3400506700,Bordentown township,22436192.00000000,1584421.00000000,11791,11740,51,4505,2.61000000,4682,3.80000000,1031,7968,1186,15,1138,1,41,411
3400543740,Maple Shade township,9912404.00000000,3021.00000000,19980,19684,296,8883,2.22000000,9369,5.20000000,2558,12655,2358,22,1303,15,96,973
3400545120,Medford township,100490147.00000000,2613791.00000000,24497,24246,251,8959,2.71000000,9391,4.60000000,1107,21506,429,14,582,2,69,788
3402133180,Hopewell township,150403983.00000000,2263228.00000000,17491,17142,349,6367,2.69000000,6748,5.60000000,1039,13108,586,9,2035,7,89,618
3402139510,Lawrence township,56267396.00000000,667815.00000000,33077,30868,2209,12550,2.46000000,13268,5.40000000,3687,18370,3755,27,5883,8,157,1190
3400508920,Burlington city,7861183.00000000,1860185.00000000,9743,9708,35,4004,2.42000000,4500,11.00000000,1098,4413,3409,24,229,3,59,508
3400508950,Burlington township,34902930.00000000,1489079.00000000,23983,23431,552,8419,2.78000000,8757,3.90000000,2098,10854,7201,22,2583,16,174,1035
3400512670,Chesterfield township,55196245.00000000,369363.00000000,9422,6339,3083,2008,3.16000000,2070,3.00000000,1005,4478,2193,16,1505,0,34,191
3400512940,Cinnaminson township,19227726.00000000,1368454.00000000,17064,17041,23,6168,2.76000000,6543,5.70000000,922,13541,1203,14,510,4,124,746
3400517080,Delanco township,6106175.00000000,2517418.00000000,4824,4824,0,2031,2.38000000,2147,5.40000000,382,3231,804,6,82,4,26,289
3400517440,Delran township,17171625.00000000,1609771.00000000,17882,17859,23,6572,2.72000000,6763,2.80000000,1146,12639,1646,19,658,5,492,1277
4201769248,Sellersville borough,2962670.00000000,63982.00000000,4567,4530,37,1911,2.37000000,1976,3.30000000,257,3878,133,10,69,3,7,210
3400518790,Eastampton township,14840977.00000000,223647.00000000,6191,6168,23,2450,2.52000000,2568,4.60000000,788,3679,1047,8,265,1,44,359
3400745510,Merchantville borough,1537015.00000000,0.00000000,3820,3803,17,1562,2.43000000,1699,8.10000000,724,2377,422,8,120,1,15,153
3400520050,Edgewater Park township,7561254.00000000,405111.00000000,8930,8917,13,3659,2.44000000,3849,4.90000000,1310,4076,2519,43,270,0,199,513
3400522110,Evesham township,75513356.00000000,1109900.00000000,46826,46515,311,18681,2.49000000,19413,3.80000000,2527,36571,2224,17,3591,16,157,1723
3400523250,Fieldsboro borough,721991.00000000,206351.00000000,526,526,0,213,2.47000000,227,6.20000000,56,373,43,1,2,1,0,50
3400523850,Florence township,25300621.00000000,1049685.00000000,12812,12805,7,5061,2.53000000,5361,5.60000000,897,8456,1612,17,1230,4,49,547
3400529010,Hainesport township,16757299.00000000,829906.00000000,6035,6027,8,2276,2.65000000,2406,5.40000000,397,4654,433,7,264,1,24,255
3400542060,Lumberton township,33361949.00000000,344278.00000000,12803,12632,171,4751,2.66000000,4979,4.60000000,1114,7630,2620,17,674,5,34,709
3400543290,Mansfield township,56289291.00000000,404695.00000000,8897,8897,0,3544,2.51000000,3683,3.80000000,569,6417,767,11,802,0,39,292
