GEOID,GEOCODE,NAME,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073,P0030001,P0030002,P0030003,P0030004,P0030005,P0030006,P0030007,P0030008,P0030009,P0030010,P0030011,P0030012,P0030013,P0030014,P0030015,P0030016,P0030017,P0030018,P0030019,P0030020,P0030021,P0030022,P0030023,P0030024,P0030025,P0030026,P0030027,P0030028,P0030029,P0030030,P0030031,P0030032,P0030033,P0030034,P0030035,P0030036,P0030037,P0030038,P0030039,P0030040,P0030041,P0030042,P0030043,P0030044,P0030045,P0030046,P0030047,P0030048,P0030049,P0030050,P0030051,P0030052,P0030053,P0030054,P0030055,P0030056,P0030057,P0030058,P0030059,P0030060,P0030061,P0030062,P0030063,P0030064,P0030065,P0030066,P0030067,P0030068,P0030069,P0030070,P0030071,P0040001,P0040002,P0040003,P0040004,P0040005,P0040006,P0040007,P0040008,P0040009,P0040010,P0040011,P0040012,P0040013,P0040014,P0040015,P0040016,P0040017,P0040018,P0040019,P0040020,P0040021,P0040022,P0040023,P0040024,P0040025,P0040026,P0040027,P0040028,P0040029,P0040030,P0040031,P0040032,P0040033,P0040034,P0040035,P0040036,P0040037,P0040038,P0040039,P0040040,P0040041,P0040042,P0040043,P0040044,P0040045,P0040046,P0040047,P0040048,P0040049,P0040050,P0040051,P0040052,P0040053,P0040054,P0040055,P0040056,P0040057,P0040058,P0040059,P0040060,P0040061,P0040062,P0040063,P0040064,P0040065,P0040066,P0040067,P0040068,P0040069,P0040070,P0040071,P0040072,P0040073,H0010001,H0010002,H0010003,P0050001,P0050002,P0050003,P0050004,P0050005,P0050006,P0050007,P0050008,P0050009,P0050010
0600000US4201704976,4201704976,Bedminster Township,7541,7173,6788,70,7,188,1,119,368,356,38,47,58,1,204,0,4,0,3,1,0,0,0,0,0,9,2,1,0,0,0,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7541,340,7201,6984,6719,66,5,186,0,8,217,213,38,42,52,1,74,0,4,0,1,1,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5787,5591,5308,60,7,137,0,79,196,192,8,31,20,0,128,0,1,0,3,1,0,0,0,0,0,4,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5787,208,5579,5461,5257,56,5,135,0,8,118,116,8,28,20,0,57,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2862,2748,114,3,0,0,0,0,0,3,0,0,3
0600000US4201705616,4201705616,Bensalem Township,62707,58765,40750,5279,206,8870,21,3639,3942,3697,582,451,435,21,1881,79,37,3,137,18,0,15,11,26,1,222,77,20,5,49,8,0,26,14,15,5,0,0,3,0,0,0,0,0,0,0,17,2,0,14,0,1,0,0,0,0,0,0,0,0,0,0,6,1,5,0,0,0,0,0,0,62707,6683,56024,53950,39585,5093,75,8836,18,343,2074,1953,527,418,431,21,358,70,34,3,49,15,0,1,11,15,0,117,55,12,5,19,7,0,2,14,3,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,50705,48133,34402,3943,149,7062,16,2561,2572,2421,282,352,247,10,1308,63,14,2,94,11,0,10,10,17,1,135,50,11,4,20,4,0,20,11,11,1,0,0,3,0,0,0,0,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,6,1,5,0,0,0,0,0,0,50705,4528,46177,44874,33670,3847,57,7037,14,249,1303,1228,261,330,246,10,243,54,14,2,39,8,0,1,10,10,0,74,41,7,4,4,3,0,1,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,25751,24622,1129,344,220,0,68,152,0,124,0,0,124
0600000US4201708592,4201708592,Bridgeton Township,1234,1168,1145,10,6,1,0,6,66,65,6,22,1,0,30,0,0,0,2,0,0,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1234,35,1199,1159,1140,10,5,1,0,3,40,40,4,20,1,0,9,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1044,1008,995,10,3,0,0,0,36,36,4,17,1,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1044,20,1024,1003,990,10,3,0,0,0,21,21,2,15,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,634,570,64,0,0,0,0,0,0,0,0,0,0
0600000US4201708760,4201708760,Bristol Borough,9861,8834,7219,970,23,93,2,527,1027,961,294,100,68,0,422,19,9,0,42,0,0,0,2,3,2,57,22,2,0,18,2,0,4,1,7,0,0,0,1,0,0,0,0,0,0,0,9,1,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9861,1493,8368,7806,6795,896,12,89,0,14,562,532,272,93,58,0,75,16,9,0,4,0,0,0,2,3,0,29,22,0,0,0,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7658,7068,5907,669,15,61,2,414,590,554,93,74,40,0,312,13,4,0,13,0,0,0,0,3,2,29,13,0,0,8,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7658,1009,6649,6361,5650,635,7,57,0,12,288,273,89,69,36,0,56,12,4,0,4,0,0,0,0,3,0,15,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4244,4015,229,4,0,0,0,0,0,4,0,0,4
0600000US4201708768,4201708768,Bristol Township,54291,49926,39066,5989,153,1876,14,2828,4365,4067,772,618,298,15,2041,48,41,1,150,16,0,29,6,30,2,259,90,10,2,74,5,0,41,16,16,1,0,0,3,0,1,0,0,0,0,0,37,2,0,31,0,1,0,0,1,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,54291,6166,48125,45807,37820,5774,71,1856,13,273,2318,2201,697,585,288,15,455,41,40,1,37,16,0,3,6,15,2,112,61,10,2,18,4,0,2,13,2,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,43119,40486,32360,4400,135,1581,13,1997,2633,2477,271,498,162,8,1352,31,26,1,73,8,0,20,1,25,1,126,38,4,0,41,0,0,26,9,4,1,0,0,3,0,0,0,0,0,0,0,28,2,0,23,0,0,0,0,1,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,43119,3989,39130,37755,31624,4297,66,1571,13,184,1375,1324,242,475,162,8,338,27,25,1,21,8,0,2,1,13,1,46,25,4,0,10,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,20904,20111,793,462,158,0,0,158,0,304,42,0,262
0600000US4201709816,4201709816,Buckingham Township,20851,19685,18176,242,6,1069,0,192,1166,1134,72,126,249,11,645,5,1,3,9,1,0,2,5,4,1,32,7,4,0,2,1,0,10,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20851,757,20094,19405,18017,238,6,1066,0,78,689,672,68,119,247,11,204,5,1,3,7,1,0,0,5,1,0,17,7,3,0,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16218,15506,14397,192,6,778,0,133,712,690,34,91,95,8,438,5,0,3,9,0,0,0,3,3,1,22,7,0,0,2,1,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16218,489,15729,15337,14311,191,6,777,0,52,392,382,32,90,95,8,138,5,0,3,7,0,0,0,3,1,0,10,7,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7684,7415,269,127,125,0,7,118,0,2,0,0,2
0600000US4201712504,4201712504,Chalfont Borough,4253,4088,3664,56,8,305,1,54,165,156,14,22,15,0,97,3,0,0,2,0,0,0,0,3,0,9,4,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4253,164,4089,4005,3619,52,4,305,1,24,84,80,9,22,15,0,30,3,0,0,0,0,0,0,0,1,0,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3331,3226,2932,38,8,206,1,41,105,101,1,22,3,0,69,3,0,0,2,0,0,0,0,1,0,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3331,102,3229,3174,2909,38,4,206,1,16,55,51,1,22,3,0,21,3,0,0,0,0,0,0,0,1,0,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674,1630,44,1,0,0,0,0,0,1,0,0,1
0600000US4201719784,4201719784,Doylestown Borough,8300,7826,7408,112,5,201,2,98,474,456,31,41,71,0,302,1,7,1,1,1,0,0,0,0,0,17,5,1,0,2,3,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8300,351,7949,7670,7327,108,3,201,2,29,279,266,27,41,68,0,120,1,6,1,1,1,0,0,0,0,0,13,5,1,0,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7154,6828,6496,88,5,164,2,73,326,312,16,26,37,0,224,1,6,1,0,1,0,0,0,0,0,13,5,1,0,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7154,255,6899,6714,6436,87,3,164,2,22,185,175,13,26,37,0,90,1,6,1,0,1,0,0,0,0,0,10,5,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4302,4031,271,442,420,0,0,420,0,22,0,0,22
0600000US4201719792,4201719792,Doylestown Township,17971,17098,16109,408,23,369,2,187,873,844,86,81,185,4,452,3,0,3,21,0,0,5,2,2,0,27,5,5,0,3,0,0,1,3,10,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17971,700,17271,16791,15952,401,13,367,2,56,480,470,79,79,178,4,118,3,0,3,3,0,0,0,2,1,0,10,5,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14605,14042,13246,353,17,287,2,137,563,546,47,58,80,3,332,3,0,0,20,0,0,2,0,1,0,16,4,1,0,3,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14605,480,14125,13841,13158,346,10,285,2,40,284,278,44,57,76,3,93,3,0,0,2,0,0,0,0,0,0,6,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6711,6477,234,1621,1387,792,45,550,0,234,191,0,43
0600000US4201720104,4201720104,Dublin Borough,2177,2030,1749,45,27,54,2,153,147,144,16,19,13,0,74,0,4,0,3,0,0,10,3,2,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2177,287,1890,1826,1709,42,0,54,0,21,64,64,16,15,11,0,14,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1697,1613,1426,36,15,34,0,102,84,81,3,13,4,0,40,0,3,0,3,0,0,10,3,2,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1697,188,1509,1478,1397,35,0,34,0,12,31,31,3,9,4,0,8,0,3,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936,891,45,22,0,0,0,0,0,22,0,0,22
