"year","source","geography","race_eth_index","income_index"
1990,Decennial,DVRPC Region,0.686,0.411
2000,Decennial,DVRPC Region,0.616,0.413
2009,ACS 5yr,DVRPC Region,0.588,0.424
2010,ACS 5yr,DVRPC Region,0.578,0.418
2011,ACS 5yr,DVRPC Region,0.570,0.419
2012,ACS 5yr,DVRPC Region,0.565,0.417
2013,ACS 5yr,DVRPC Region,0.562,0.416
2014,ACS 5yr,DVRPC Region,0.557,0.415
2015,ACS 5yr,DVRPC Region,0.552,0.415
2016,ACS 5yr,DVRPC Region,0.550,0.414
2017,ACS 5yr,DVRPC Region,0.545,0.416
2018,ACS 5yr,DVRPC Region,0.542,0.413
2019,ACS 5yr,DVRPC Region,0.538,0.416
2020,ACS 5yr,DVRPC Region,0.531,0.410
2021,ACS 5yr,DVRPC Region,0.525,0.411
2022,ACS 5yr,DVRPC Region,0.518,0.410
