Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
3400578200,3401938610,20,20,0,0,0,0,0,0,0,,0,0
3400578200,3402122185,40,40,0,0,0,0,0,0,0,,0,0
3400578200,3402129310,120,120,0,0,0,0,0,0,0,,0,0
3400578200,3402139510,60,40,0,0,0,0,0,0,0,,20,0
3400578200,3402157600,15,15,0,0,0,0,0,0,0,,0,0
3400578200,3402160900,105,105,0,0,0,0,0,0,0,,0,0
3400578200,3402163850,90,90,0,0,0,0,0,0,0,,0,0
3400578200,3402174000,195,145,0,0,0,0,50,0,0,,0,0
3400578200,3402180240,35,35,0,0,0,0,0,0,0,,0,0
3400578200,3402319000,15,15,0,0,0,0,0,0,0,,0,0
3400578200,3402320230,10,10,0,0,0,0,0,0,0,,0,0
3400578200,3402347280,25,25,0,0,0,0,0,0,0,,0,0
3400578200,3402359280,30,30,0,0,0,0,0,0,0,,0,0
3400578200,3402368790,20,20,0,0,0,0,0,0,0,,0,0
3400578200,3402369810,10,10,0,0,0,0,0,0,0,,0,0
3400578200,3402522950,15,15,0,0,0,0,0,0,0,,0,0
3400578200,3402546560,25,25,0,0,0,0,0,0,0,,0,0
3400578200,3402748090,30,0,30,0,0,0,0,0,0,,0,0
3400578200,3402748300,15,15,0,0,0,0,0,0,0,,0,0
3400578200,3402907420,15,15,0,0,0,0,0,0,0,,0,0
3400578200,3402943140,25,25,0,0,0,0,0,0,0,,0,0
3400578200,3402970320,20,20,0,0,0,0,0,0,0,,0,0
3400578200,3403343200,30,30,0,0,0,0,0,0,0,,0,0
3400578200,3403547580,35,35,0,0,0,0,0,0,0,,0,0
3400578200,3600508510,30,30,0,0,0,0,0,0,0,,0,0
3400578200,3606144919,40,0,0,20,0,0,20,0,0,,0,0
3400578200,3608160323,25,15,0,0,0,0,0,0,0,,10,0
3400578200,4201705616,15,15,0,0,0,0,0,0,0,,0,0
3400578200,4201708760,10,10,0,0,0,0,0,0,0,,0,0
3400578200,4201708768,10,10,0,0,0,0,0,0,0,,0,0
3400578200,4201749120,10,10,0,0,0,0,0,0,0,,0,0
3400578200,4201751144,20,20,0,0,0,0,0,0,0,,0,0
3400578200,4201754192,20,20,0,0,0,0,0,0,0,,0,0
3400578200,4202977344,15,15,0,0,0,0,0,0,0,,0,0
3400578200,4209115848,15,15,0,0,0,0,0,0,0,,0,0
3400578200,4209133120,15,15,0,0,0,0,0,0,0,,0,0
3400578200,4209161664,20,20,0,0,0,0,0,0,0,,0,0
3400578200,4209179136,20,20,0,0,0,0,0,0,0,,0,0
3400578200,4210160000,175,160,0,0,0,0,15,0,0,,0,0
3400581440,3400102080,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3400129430,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3400355950,4,0,0,0,0,0,4,0,0,,0,0
3400581440,3400363000,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3400505740,20,15,4,0,0,0,0,0,0,,0,0
3400581440,3400506670,65,65,0,0,0,0,0,0,0,,0,0
3400581440,3400506700,110,100,10,0,0,0,0,0,0,,0,0
3400581440,3400508920,385,340,40,0,0,0,0,0,0,,0,0
3400581440,3400508950,895,600,200,0,0,0,0,0,80,,15,0
3400581440,3400512670,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3400512940,190,160,19,4,0,0,0,0,0,,0,0
3400581440,3400517080,30,30,0,0,0,0,0,0,0,,0,0
3400581440,3400517440,250,190,25,10,0,0,0,0,20,,0,0
3400581440,3400518790,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3400520050,95,50,35,0,0,0,0,10,0,,0,0
3400581440,3400522110,240,215,25,0,0,0,0,0,0,,0,0
3400581440,3400523850,60,35,25,0,0,0,0,0,0,,0,0
3400581440,3400529010,105,100,10,0,0,0,0,0,0,,0,0
3400581440,3400542060,255,225,25,0,0,0,0,0,0,,0,0
3400581440,3400543290,30,30,0,0,0,0,0,0,0,,0,0
3400581440,3400543740,90,90,0,0,0,0,0,0,0,,0,0
3400581440,3400545120,130,125,4,0,0,0,0,0,0,,0,0
3400581440,3400547880,355,270,85,0,0,0,0,0,4,,0,0
3400581440,3400548900,245,235,14,0,0,0,0,0,0,,0,0
3400581440,3400549020,760,675,44,30,0,0,0,0,0,,15,0
3400581440,3400551510,220,220,0,0,0,0,0,0,0,,0,0
3400581440,3400553070,45,45,0,0,0,0,0,0,0,,0,0
3400581440,3400557480,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3400557510,310,225,80,0,0,0,0,0,0,,0,0
3400581440,3400563510,25,25,0,0,0,0,0,0,0,,0,0
3400581440,3400563660,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3400566810,10,4,4,0,0,0,0,0,0,,0,0
3400581440,3400568610,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3400572060,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3400578200,545,460,30,15,0,0,0,0,10,,25,0
3400581440,3400581440,1870,1175,219,70,0,0,0,25,125,,4,245
3400581440,3400582960,180,105,75,0,0,0,0,0,0,,0,0
3400581440,3400702200,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3400704750,95,95,0,0,0,0,0,0,0,,0,0
3400581440,3400705440,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3400705470,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3400710000,180,170,0,10,0,0,0,0,0,,0,0
3400581440,3400712280,340,290,45,0,0,0,0,0,0,,10,0
3400581440,3400714260,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3400726070,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3400726760,60,40,20,0,0,0,0,0,0,,0,0
3400581440,3400726820,4,0,4,0,0,0,0,0,0,,0,0
3400581440,3400728740,10,4,4,0,0,0,0,0,0,,0,0
3400581440,3400728770,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3400728800,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3400739420,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3400745510,40,40,0,0,0,0,0,0,0,,0,0
3400581440,3400757660,175,165,10,0,0,0,0,0,0,,0,0
3400581440,3400758770,4,0,0,0,0,0,0,0,0,,4,0
3400581440,3400771220,30,25,0,0,0,0,10,0,0,,0,0
3400581440,3400776220,175,160,14,0,0,0,0,0,0,,0,0
3400581440,3400781740,55,50,0,0,0,0,4,0,0,,0,0
3400581440,3401107600,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3401319390,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3401334450,4,4,0,0,0,0,0,0,0,,0,0
