"year","geography","purpose","demographic","origination_rate_gap"
"2007",DVRPC Region,All,Female to Male,0.10905293215634430671
"2007",DVRPC Region,Home improvement,Female to Male,0.10454598246517253039
"2007",DVRPC Region,Home purchase,Female to Male,0.04881441082437384529
"2007",DVRPC Region,Refinancing,Female to Male,0.11120008346729930037
"2007",NJ Counties Subregion,All,Female to Male,0.10855711449351390684
"2007",NJ Counties Subregion,Home improvement,Female to Male,0.10480606546826251641
"2007",NJ Counties Subregion,Home purchase,Female to Male,0.06231155347492784322
"2007",NJ Counties Subregion,Refinancing,Female to Male,0.10367250077722401560
"2007",PA Suburban Counties Subregion,All,Female to Male,0.09452567192213635902
"2007",PA Suburban Counties Subregion,Home improvement,Female to Male,0.06777133557656813471
"2007",PA Suburban Counties Subregion,Home purchase,Female to Male,0.03067281999616220224
"2007",PA Suburban Counties Subregion,Refinancing,Female to Male,0.11199984978302548729
"2007",Philadelphia County Subregion,All,Female to Male,0.10296809490789414240
"2007",Philadelphia County Subregion,Home improvement,Female to Male,0.10155393201750817645
"2007",Philadelphia County Subregion,Home purchase,Female to Male,0.05226454379489022988
"2007",Philadelphia County Subregion,Refinancing,Female to Male,0.08900182808357500407
"2008",DVRPC Region,All,Female to Male,0.11587717053160149403
"2008",DVRPC Region,Home improvement,Female to Male,0.13147659862490826225
"2008",DVRPC Region,Home purchase,Female to Male,0.02560376193624871121
"2008",DVRPC Region,Refinancing,Female to Male,0.13157605894925093023
"2008",NJ Counties Subregion,All,Female to Male,0.09691547137714876695
"2008",NJ Counties Subregion,Home improvement,Female to Male,0.09388969031917934527
"2008",NJ Counties Subregion,Home purchase,Female to Male,0.02193950861367311243
"2008",NJ Counties Subregion,Refinancing,Female to Male,0.11070297983979678535
"2008",PA Suburban Counties Subregion,All,Female to Male,0.11944254035278168827
"2008",PA Suburban Counties Subregion,Home improvement,Female to Male,0.12568130277292807038
"2008",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01921425702143587190
"2008",PA Suburban Counties Subregion,Refinancing,Female to Male,0.14467411260565724959
"2008",Philadelphia County Subregion,All,Female to Male,0.09732956750145983276
"2008",Philadelphia County Subregion,Home improvement,Female to Male,0.10248224367637498550
"2008",Philadelphia County Subregion,Home purchase,Female to Male,0.02653021982758049095
"2008",Philadelphia County Subregion,Refinancing,Female to Male,0.09723960111432119300
"2009",DVRPC Region,All,Female to Male,0.08285979028342783819
"2009",DVRPC Region,Home improvement,Female to Male,0.13709076171375810360
"2009",DVRPC Region,Home purchase,Female to Male,0.02645359221392229194
"2009",DVRPC Region,Refinancing,Female to Male,0.09187923239935804517
"2009",NJ Counties Subregion,All,Female to Male,0.07682405112318925574
"2009",NJ Counties Subregion,Home improvement,Female to Male,0.06819505312439874298
"2009",NJ Counties Subregion,Home purchase,Female to Male,0.02388602422532470691
"2009",NJ Counties Subregion,Refinancing,Female to Male,0.08892821748869834405
"2009",PA Suburban Counties Subregion,All,Female to Male,0.07367569837654059597
"2009",PA Suburban Counties Subregion,Home improvement,Female to Male,0.13087822432941696244
"2009",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01837093835845377050
"2009",PA Suburban Counties Subregion,Refinancing,Female to Male,0.08688443739449699929
"2009",Philadelphia County Subregion,All,Female to Male,0.08401270909837297519
"2009",Philadelphia County Subregion,Home improvement,Female to Male,0.13512009714541360111
"2009",Philadelphia County Subregion,Home purchase,Female to Male,0.03947803570297712448
"2009",Philadelphia County Subregion,Refinancing,Female to Male,0.07556663577506307485
"2010",DVRPC Region,All,Female to Male,0.06881801720444042817
"2010",DVRPC Region,Home improvement,Female to Male,0.11970448561666097062
"2010",DVRPC Region,Home purchase,Female to Male,0.03097492585184695283
"2010",DVRPC Region,Refinancing,Female to Male,0.07034117772432147079
"2010",NJ Counties Subregion,All,Female to Male,0.08772504663469600446
"2010",NJ Counties Subregion,Home improvement,Female to Male,0.09664246823956442831
"2010",NJ Counties Subregion,Home purchase,Female to Male,0.03963350510043117047
"2010",NJ Counties Subregion,Refinancing,Female to Male,0.09909757185134812935
"2010",PA Suburban Counties Subregion,All,Female to Male,0.05333778215842609712
"2010",PA Suburban Counties Subregion,Home improvement,Female to Male,0.10730158730158730158
"2010",PA Suburban Counties Subregion,Home purchase,Female to Male,0.02527496388097842881
"2010",PA Suburban Counties Subregion,Refinancing,Female to Male,0.05426738817074399702
"2010",Philadelphia County Subregion,All,Female to Male,0.04630073229297087287
"2010",Philadelphia County Subregion,Home improvement,Female to Male,0.09421201428915821079
"2010",Philadelphia County Subregion,Home purchase,Female to Male,0.01131855684505592693
"2010",Philadelphia County Subregion,Refinancing,Female to Male,0.03841390668532901215
"2011",DVRPC Region,All,Female to Male,0.05881557481579998834
"2011",DVRPC Region,Home improvement,Female to Male,0.10965043036871925004
"2011",DVRPC Region,Home purchase,Female to Male,0.02799553034210073921
"2011",DVRPC Region,Refinancing,Female to Male,0.05489284068609082462
"2011",NJ Counties Subregion,All,Female to Male,0.06032400137954288917
"2011",NJ Counties Subregion,Home improvement,Female to Male,0.07207500927497779626
"2011",NJ Counties Subregion,Home purchase,Female to Male,0.03700172523381458277
"2011",NJ Counties Subregion,Refinancing,Female to Male,0.06056933560469327293
"2011",PA Suburban Counties Subregion,All,Female to Male,0.04270378460823099502
"2011",PA Suburban Counties Subregion,Home improvement,Female to Male,0.09168634358694497126
"2011",PA Suburban Counties Subregion,Home purchase,Female to Male,0.02049780421742847718
"2011",PA Suburban Counties Subregion,Refinancing,Female to Male,0.04131719620886491664
"2011",Philadelphia County Subregion,All,Female to Male,0.07116904656787960092
"2011",Philadelphia County Subregion,Home improvement,Female to Male,0.12999705063411366556
"2011",Philadelphia County Subregion,Home purchase,Female to Male,0.01718016516462042655
"2011",Philadelphia County Subregion,Refinancing,Female to Male,0.06254846207783746777
"2012",DVRPC Region,All,Female to Male,0.05477251522891136405
"2012",DVRPC Region,Home improvement,Female to Male,0.12021653239089317542
"2012",DVRPC Region,Home purchase,Female to Male,0.03491724419758104750
"2012",DVRPC Region,Refinancing,Female to Male,0.04894265175728745820
"2012",NJ Counties Subregion,All,Female to Male,0.05487614530853407269
"2012",NJ Counties Subregion,Home improvement,Female to Male,0.09585398856795993728
"2012",NJ Counties Subregion,Home purchase,Female to Male,0.03170722414143466775
"2012",NJ Counties Subregion,Refinancing,Female to Male,0.05101654236111771069
"2012",PA Suburban Counties Subregion,All,Female to Male,0.04272904067705735586
"2012",PA Suburban Counties Subregion,Home improvement,Female to Male,0.10955068688353038096
"2012",PA Suburban Counties Subregion,Home purchase,Female to Male,0.03548214635614895403
