"year","planning_area","perc_0_to_10","perc_10_to_15","perc_15_to_20","perc_20_to_25","perc_25_to_30","perc_30_to_35","perc_35_to_40","perc_40_to_50","perc_50_plus","not_computed"
2009,Core Cities,,,,,,,,,,
2009,Developed Communities,,,,,,,,,,
2009,Growing Suburbs,,,,,,,,,,
2009,Rural Areas,,,,,,,,,,
2011,Core Cities,,,,,,,,,,
2011,Developed Communities,,,,,,,,,,
2011,Growing Suburbs,,,,,,,,,,
2011,Rural Areas,,,,,,,,,,
2012,Core Cities,59.18,66.60,78.42,74.39,62.01,45.93,33.79,46.86,147.21,31.05
2012,Developed Communities,80.01,109.44,137.93,133.92,107.55,80.57,56.04,70.28,150.48,15.78
2012,Growing Suburbs,37.30,49.53,61.55,60.48,45.26,34.53,22.09,26.50,51.55,6.14
2012,Rural Areas,11.55,13.48,17.31,16.09,12.91,9.46,6.65,8.52,16.56,2.29
2013,Core Cities,,,,,,,,,,
2013,Developed Communities,,,,,,,,,,
2013,Growing Suburbs,,,,,,,,,,
2013,Rural Areas,,,,,,,,,,
2014,Core Cities,,,,,,,,,,
2014,Developed Communities,,,,,,,,,,
2014,Growing Suburbs,,,,,,,,,,
2014,Rural Areas,,,,,,,,,,
2015,Core Cities,,,,,,,,,,
2015,Developed Communities,,,,,,,,,,
2015,Growing Suburbs,,,,,,,,,,
2015,Rural Areas,,,,,,,,,,
2016,Core Cities,,,,,,,,,,
2016,Developed Communities,,,,,,,,,,
2016,Growing Suburbs,,,,,,,,,,
2016,Rural Areas,,,,,,,,,,
2017,Core Cities,68.36,74.88,81.39,67.61,60.61,44.40,31.43,43.87,140.92,41.66
2017,Developed Communities,98.40,127.23,145.95,131.30,95.89,71.91,48.59,59.72,140.71,17.74
2017,Growing Suburbs,51.75,59.85,69.00,58.67,41.09,26.86,20.06,23.58,50.53,6.38
2017,Rural Areas,13.63,17.02,19.41,16.93,12.15,8.16,5.66,7.83,15.99,2.14
2018,Core Cities,,,,,,,,,,
2018,Developed Communities,,,,,,,,,,
2018,Growing Suburbs,,,,,,,,,,
2018,Rural Areas,,,,,,,,,,
2019,Core Cities,,,,,,,,,,
2019,Developed Communities,,,,,,,,,,
2019,Growing Suburbs,,,,,,,,,,
2019,Rural Areas,,,,,,,,,,
2020,Core Cities,,,,,,,,,,
2020,Developed Communities,,,,,,,,,,
2020,Growing Suburbs,,,,,,,,,,
2020,Rural Areas,,,,,,,,,,
2021,Core Cities,,,,,,,,,,
2021,Developed Communities,,,,,,,,,,
2021,Growing Suburbs,,,,,,,,,,
2021,Rural Areas,,,,,,,,,,
2022,Core Cities,93.78,93.17,94.97,76.38,62.95,47.39,33.41,47.83,148.22,30.06
2022,Developed Communities,128.76,148.63,161.59,134.36,92.70,66.87,47.21,54.88,137.85,18.09
2022,Growing Suburbs,68.22,71.15,77.33,59.66,39.59,24.31,16.68,22.52,48.07,5.37
2022,Rural Areas,21.08,20.52,19.92,16.52,11.92,7.01,5.07,6.22,12.47,2.16
