"year","geography","owner_type","deck_area","num_bridges"
2000,DVRPC Region,All,6174.5,705
2000,DVRPC Region,Local,863.6,261
2000,DVRPC Region,Other,852.3,63
2000,DVRPC Region,State,4458.6,381
2000,NJ Counties Subregion,All,720.0,154
2000,NJ Counties Subregion,Local,172.9,73
2000,NJ Counties Subregion,Other,210.1,4
2000,NJ Counties Subregion,State,337.1,77
2000,PA Counties Subregion,All,5454.5,551
2000,PA Counties Subregion,Local,690.7,188
2000,PA Counties Subregion,Other,642.3,59
2000,PA Counties Subregion,State,4121.5,304
2000,PA Suburban Counties Subregion,All,1744.1,421
2000,PA Suburban Counties Subregion,Local,261.4,143
2000,PA Suburban Counties Subregion,Other,426.9,45
2000,PA Suburban Counties Subregion,State,1055.8,233
2000,Philadelphia County Subregion,All,3710.4,130
2000,Philadelphia County Subregion,Local,429.3,45
2000,Philadelphia County Subregion,Other,215.3,14
2000,Philadelphia County Subregion,State,3065.8,71
2001,DVRPC Region,All,6651.5,740
2001,DVRPC Region,Local,903.4,275
2001,DVRPC Region,Other,864.0,63
2001,DVRPC Region,State,4884.1,402
2001,NJ Counties Subregion,All,720.6,153
2001,NJ Counties Subregion,Local,170.4,75
2001,NJ Counties Subregion,Other,210.1,4
2001,NJ Counties Subregion,State,340.1,74
2001,PA Counties Subregion,All,5930.9,587
2001,PA Counties Subregion,Local,733.0,200
2001,PA Counties Subregion,Other,653.9,59
2001,PA Counties Subregion,State,4544.0,328
2001,PA Suburban Counties Subregion,All,1864.0,444
2001,PA Suburban Counties Subregion,Local,331.1,157
2001,PA Suburban Counties Subregion,Other,426.2,45
2001,PA Suburban Counties Subregion,State,1106.7,242
2001,Philadelphia County Subregion,All,4066.8,143
2001,Philadelphia County Subregion,Local,401.9,43
2001,Philadelphia County Subregion,Other,227.7,14
2001,Philadelphia County Subregion,State,3437.2,86
2002,DVRPC Region,All,7264.1,795
2002,DVRPC Region,Local,926.2,280
2002,DVRPC Region,Other,866.2,65
2002,DVRPC Region,State,5471.8,450
2002,NJ Counties Subregion,All,791.8,154
2002,NJ Counties Subregion,Local,186.5,72
2002,NJ Counties Subregion,Other,210.1,4
2002,NJ Counties Subregion,State,395.2,78
2002,PA Counties Subregion,All,6472.3,641
2002,PA Counties Subregion,Local,739.6,208
2002,PA Counties Subregion,Other,656.1,61
2002,PA Counties Subregion,State,5076.6,372
2002,PA Suburban Counties Subregion,All,2228.5,495
2002,PA Suburban Counties Subregion,Local,343.0,167
2002,PA Suburban Counties Subregion,Other,428.4,47
2002,PA Suburban Counties Subregion,State,1457.1,281
2002,Philadelphia County Subregion,All,4243.8,146
2002,Philadelphia County Subregion,Local,396.6,41
2002,Philadelphia County Subregion,Other,227.7,14
2002,Philadelphia County Subregion,State,3619.5,91
2003,DVRPC Region,All,7949.7,802
2003,DVRPC Region,Local,805.3,270
2003,DVRPC Region,Other,863.6,69
2003,DVRPC Region,State,6280.9,463
2003,NJ Counties Subregion,All,784.8,140
2003,NJ Counties Subregion,Local,156.5,61
2003,NJ Counties Subregion,Other,225.8,6
2003,NJ Counties Subregion,State,402.4,73
2003,PA Counties Subregion,All,7164.9,662
2003,PA Counties Subregion,Local,648.8,209
2003,PA Counties Subregion,Other,637.7,63
2003,PA Counties Subregion,State,5878.4,390
2003,PA Suburban Counties Subregion,All,2316.9,508
2003,PA Suburban Counties Subregion,Local,336.5,168
2003,PA Suburban Counties Subregion,Other,406.8,48
2003,PA Suburban Counties Subregion,State,1573.7,292
2003,Philadelphia County Subregion,All,4848.0,154
2003,Philadelphia County Subregion,Local,312.3,41
2003,Philadelphia County Subregion,Other,230.9,15
2003,Philadelphia County Subregion,State,4304.8,98
2004,DVRPC Region,All,7718.7,821
2004,DVRPC Region,Local,816.4,273
2004,DVRPC Region,Other,820.0,71
2004,DVRPC Region,State,6082.3,477
2004,NJ Counties Subregion,All,831.3,150
2004,NJ Counties Subregion,Local,161.6,65
2004,NJ Counties Subregion,Other,225.8,6
2004,NJ Counties Subregion,State,443.9,79
2004,PA Counties Subregion,All,6887.4,671
2004,PA Counties Subregion,Local,654.9,208
2004,PA Counties Subregion,Other,594.1,65
2004,PA Counties Subregion,State,5638.4,398
2004,PA Suburban Counties Subregion,All,2383.1,520
2004,PA Suburban Counties Subregion,Local,344.0,168
2004,PA Suburban Counties Subregion,Other,385.1,51
2004,PA Suburban Counties Subregion,State,1654.1,301
2004,Philadelphia County Subregion,All,4504.2,151
2004,Philadelphia County Subregion,Local,310.9,40
2004,Philadelphia County Subregion,Other,209.0,14
2004,Philadelphia County Subregion,State,3984.3,97
2005,DVRPC Region,All,7484.8,833
2005,DVRPC Region,Local,838.2,289
2005,DVRPC Region,Other,840.7,73
2005,DVRPC Region,State,5805.9,471
2005,NJ Counties Subregion,All,808.2,145
2005,NJ Counties Subregion,Local,155.5,65
2005,NJ Counties Subregion,Other,225.8,6
2005,NJ Counties Subregion,State,426.9,74
2005,PA Counties Subregion,All,6676.5,688
2005,PA Counties Subregion,Local,682.7,224
2005,PA Counties Subregion,Other,614.8,67
2005,PA Counties Subregion,State,5379.0,397
2005,PA Suburban Counties Subregion,All,2460.4,542
2005,PA Suburban Counties Subregion,Local,366.4,182
2005,PA Suburban Counties Subregion,Other,405.8,53
2005,PA Suburban Counties Subregion,State,1688.2,307
2005,Philadelphia County Subregion,All,4216.1,146
2005,Philadelphia County Subregion,Local,316.2,42
2005,Philadelphia County Subregion,Other,209.0,14
2005,Philadelphia County Subregion,State,3690.8,90
2006,DVRPC Region,All,7590.9,827
2006,DVRPC Region,Local,833.1,282
