"year","geography","purpose","demographic","denials","originations","total","denial_rate","origination_rate"
"2007",Philadelphia County Subregion,Home improvement,Asian,118,108,226,0.52212389380530973451,0.47787610619469026549
"2007",Philadelphia County Subregion,Home purchase,Asian,54,345,399,0.13533834586466165414,0.86466165413533834586
"2007",Philadelphia County Subregion,Refinancing,Asian,157,167,324,0.48456790123456790123,0.51543209876543209877
"2007",Philadelphia County Subregion,All,Asian,329,620,949,0.34668071654373024236,0.65331928345626975764
"2007",Philadelphia County Subregion,Home improvement,Black,810,324,1134,0.71428571428571428571,0.28571428571428571429
"2007",Philadelphia County Subregion,Home purchase,Black,289,490,779,0.37098844672657252888,0.62901155327342747112
"2007",Philadelphia County Subregion,Refinancing,Black,1404,972,2376,0.59090909090909090909,0.40909090909090909091
"2007",Philadelphia County Subregion,All,Black,2503,1786,4289,0.58358591746327815342,0.41641408253672184658
"2007",Philadelphia County Subregion,Home improvement,Female,836,674,1510,0.55364238410596026490,0.44635761589403973510
"2007",Philadelphia County Subregion,Home purchase,Female,295,1234,1529,0.19293655984303466318,0.80706344015696533682
"2007",Philadelphia County Subregion,Refinancing,Female,1656,1728,3384,0.48936170212765957447,0.51063829787234042553
"2007",Philadelphia County Subregion,All,Female,2787,3636,6423,0.43390938813638486688,0.56609061186361513312
"2007",Philadelphia County Subregion,Home improvement,Latinx,250,110,360,0.69444444444444444444,0.30555555555555555556
"2007",Philadelphia County Subregion,Home purchase,Latinx,105,290,395,0.26582278481012658228,0.73417721518987341772
"2007",Philadelphia County Subregion,Refinancing,Latinx,375,306,681,0.55066079295154185022,0.44933920704845814978
"2007",Philadelphia County Subregion,All,Latinx,730,706,1436,0.50835654596100278552,0.49164345403899721448
"2007",Philadelphia County Subregion,Home improvement,Male,1104,1338,2442,0.45208845208845208845,0.54791154791154791155
"2007",Philadelphia County Subregion,Home purchase,Male,561,3427,3988,0.14067201604814443330,0.85932798395185556670
"2007",Philadelphia County Subregion,Refinancing,Male,2670,3999,6669,0.40035987404408457040,0.59964012595591542960
