"year","planning_area","ownership_type","total","percent"
2004,Core Cities,Privately Protected Open Space,0.5,0.005
2004,Core Cities,Publicly Protected Open Space,11.5,0.108
2004,Core Cities,Total Protected Open Space,12.1,0.113
2004,Developed Communities,Privately Protected Open Space,7.2,0.012
2004,Developed Communities,Publicly Protected Open Space,48.2,0.078
2004,Developed Communities,Total Protected Open Space,55.3,0.089
2004,Growing Suburbs,Privately Protected Open Space,28.7,0.037
2004,Growing Suburbs,Publicly Protected Open Space,56.2,0.073
2004,Growing Suburbs,Total Protected Open Space,84.9,0.11
2004,Rural Areas,Privately Protected Open Space,77.0,0.082
2004,Rural Areas,Publicly Protected Open Space,192.7,0.205
2004,Rural Areas,Total Protected Open Space,269.6,0.287
2007,Core Cities,Privately Protected Open Space,0.6,0.005
2007,Core Cities,Publicly Protected Open Space,11.6,0.108
2007,Core Cities,Total Protected Open Space,12.1,0.114
2007,Developed Communities,Privately Protected Open Space,7.1,0.011
2007,Developed Communities,Publicly Protected Open Space,49.0,0.079
2007,Developed Communities,Total Protected Open Space,56.1,0.09
2007,Growing Suburbs,Privately Protected Open Space,42.9,0.055
2007,Growing Suburbs,Publicly Protected Open Space,59.1,0.076
2007,Growing Suburbs,Total Protected Open Space,102.0,0.132
2007,Rural Areas,Privately Protected Open Space,98.1,0.104
2007,Rural Areas,Publicly Protected Open Space,208.6,0.222
2007,Rural Areas,Total Protected Open Space,306.6,0.326
2011,Core Cities,Privately Protected Open Space,0.5,0.005
2011,Core Cities,Publicly Protected Open Space,11.8,0.111
2011,Core Cities,Total Protected Open Space,12.4,0.116
2011,Developed Communities,Privately Protected Open Space,11.5,0.019
2011,Developed Communities,Publicly Protected Open Space,53.6,0.086
2011,Developed Communities,Total Protected Open Space,65.1,0.105
2011,Growing Suburbs,Privately Protected Open Space,54.7,0.071
2011,Growing Suburbs,Publicly Protected Open Space,70.9,0.092
2011,Growing Suburbs,Total Protected Open Space,125.5,0.162
2011,Rural Areas,Privately Protected Open Space,127.2,0.135
2011,Rural Areas,Publicly Protected Open Space,220.3,0.235
2011,Rural Areas,Total Protected Open Space,347.5,0.37
2016,Core Cities,Privately Protected Open Space,0.5,0.005
2016,Core Cities,Publicly Protected Open Space,13.1,0.122
2016,Core Cities,Total Protected Open Space,13.6,0.127
2016,Developed Communities,Privately Protected Open Space,11.9,0.019
2016,Developed Communities,Publicly Protected Open Space,52.1,0.084
2016,Developed Communities,Total Protected Open Space,64.0,0.103
2016,Growing Suburbs,Privately Protected Open Space,66.6,0.086
2016,Growing Suburbs,Publicly Protected Open Space,71.8,0.093
2016,Growing Suburbs,Total Protected Open Space,138.4,0.179
2016,Rural Areas,Privately Protected Open Space,159.4,0.17
2016,Rural Areas,Publicly Protected Open Space,216.5,0.231
2016,Rural Areas,Total Protected Open Space,376.0,0.4
