loc_id,Total_FW_Ops,Total_Helio_Ops,rasp_cycle,acp_year,NPIAS,RASP,notes
17N,37516,24,1995 - 1998,1998,N,Y,
17N,31581,475,2002 - 2005,2002,N,Y,
17N,29362,1274,2006 - 2008,2006,N,Y,
17N,25570,50,2009 - 2011,2009,N,Y,
17N,22424,400,2012 - 2014,2012,N,Y,
17N,21804,800,2015 - 2017,2015,N,Y,
19N,15933,210,1995 - 1998,1998,N,Y,
19N,11402,1825,2002 - 2005,2002,N,Y,
19N,6037,2040,2006 - 2008,2006,N,Y,
19N,4191,718,2009 - 2011,2009,N,Y,
19N,4190,1040,2012 - 2014,2012,N,Y,
58M,10317,1276,2006 - 2008,2006,N,Y,
58M,9896,2642,2009 - 2011,2009,N,Y,
58M,11170,1456,2012 - 2014,2012,N,Y,
7N7,8023,3129,2002 - 2005,2005,N,Y,
7N7,14280,2691,2006 - 2008,2008,N,Y,
7N7,9844,1619,2009 - 2011,2011,N,Y,
9N1,20220,0,2002 - 2005,2005,N,Y,
9N1,16991,60,2006 - 2008,2008,N,Y,
9N1,13860,153,2009 - 2011,2011,N,Y,
CKZ,19413,1114,2009 - 2011,2011,N,Y,
CKZ,18765,104,2012 - 2014,2014,N,Y,
CKZ,15901,24,2015 - 2017,2016,N,Y,
DYL,39235,2002,2006 - 2008,2007,Y,Y,
DYL,34888,3000,2009 - 2011,2010,Y,Y,
DYL,31246,2800,2012 - 2014,2013,Y,Y,
DYL,38804,5600,2015 - 2017,2015,Y,Y,
DYL,44047,2190,2018 - 2020,2018,Y,Y,
EVY,40607,45,1999 - 2001,2000,Y,Y,
EVY,33777,8016,2002 - 2005,2003,Y,Y,
EVY,30206,3258,2006 - 2008,2007,Y,Y,
EVY,22414,6858,2009 - 2011,2010,Y,Y,
EVY,22490,0,2012 - 2014,2013,Y,Y,
LOM,42389,4300,2006 - 2008,2007,Y,Y,
LOM,39227,3012,2009 - 2011,2010,Y,Y,
LOM,34252,2400,2012 - 2014,2013,Y,Y,
LOM,25531,4800,2015 - 2017,2015,Y,Y,
MQS,49650,2900,2006 - 2008,2007,Y,Y,
MQS,43765,5110,2009 - 2011,2010,Y,Y,
MQS,38710,3064,2012 - 2014,2013,Y,Y,
MQS,37487,1996,2015 - 2017,2016,Y,Y,
N10,22367,313,1999 - 2001,2000,N,Y,
N10,20866,417,2002 - 2005,2005,N,Y,
N10,12568,252,2006 - 2008,2007,N,Y,
N10,12051,0,2009 - 2011,2010,N,Y,
N10,6560,48,2012 - 2014,2013,N,Y,
N14,38483,878,1995 - 1998,1998,N,Y,
N14,36897,313,2002 - 2005,2002,N,Y,
N14,52014,5638,2006 - 2008,2006,N,Y,
N14,57622,16600,2009 - 2011,2009,N,Y,
N14,35282,2000,2012 - 2014,2014,N,Y,
N14,32022,2000,2015 - 2017,2017,N,Y,
N47,9905,24,1999 - 2001,2000,Y,Y,
N47,7245,5,2002 - 2005,2003,Y,Y,
N47,19912,0,2006 - 2008,2007,Y,Y,
N47,17798,0,2009 - 2011,2010,Y,Y,
N47,15848,0,2012 - 2014,2013,Y,Y,
N47,14348,0,2015 - 2017,2015,Y,Y,
N47,10956,300,2018 - 2020,2018,Y,Y,
N57,28982,1043,1995 - 1998,1998,Y,Y,
N57,25975,365,2002 - 2005,2002,Y,Y,
N57,24928,1200,2006 - 2008,2006,Y,Y,
N57,19288,2100,2009 - 2011,2009,Y,Y,
N57,32128,1600,2012 - 2014,2014,Y,Y,
N57,28823,1040,2015 - 2017,2017,Y,Y,
N87,25349,52,2002 - 2005,2005,Y,Y,
N87,19591,54,2006 - 2008,2008,Y,Y,
N87,21820,106,2009 - 2011,2011,Y,Y,
N87,20864,200,2012 - 2014,2014,Y,Y,
N87,17958,200,2015 - 2017,2017,Y,Y,
OQN,40155,1099,1995 - 1998,1998,Y,Y,
OQN,40742,3650,2002 - 2005,2002,Y,Y,
OQN,39035,6000,2009 - 2011,2009,Y,Y,
OQN,28373,15000,2012 - 2014,2014,Y,Y,
OQN,30449,10000,2015 - 2017,2017,Y,Y,
PTW,44161,48,1999 - 2001,2000,Y,Y,
PTW,33991,1478,2002 - 2005,2003,Y,Y,
PTW,35521,1696,2006 - 2008,2007,Y,Y,
PTW,31799,1182,2009 - 2011,2010,Y,Y,
PTW,28683,1112,2012 - 2014,2013,Y,Y,
PTW,23793,2224,2015 - 2017,2015,Y,Y,
PTW,21837,1400,2018 - 2020,2018,Y,Y,
UKT,18643,261,2002 - 2005,2005,Y,Y,
UKT,15560,200,2006 - 2008,2008,Y,Y,
UKT,18908,1043,2009 - 2011,2011,Y,Y,
UKT,15982,2400,2012 - 2014,2014,Y,Y,
UKT,14863,2100,2015 - 2017,2016,Y,Y,
UKT,20363,4380,2018 - 2020,2018,Y,Y,
VAY,57015,2451,1999 - 2001,2000,Y,Y,
VAY,48472,9882,2002 - 2005,2003,Y,Y,
VAY,32662,5120,2006 - 2008,2007,Y,Y,
VAY,24963,480,2009 - 2011,2010,Y,Y,
VAY,18890,3600,2012 - 2014,2014,Y,Y,
VAY,22442,3600,2015 - 2017,2017,Y,Y,
EVY,31350,,2015 - 2017,2017,Y,Y,TAF ESTIMATE
MQS,34335,1852,2018 - 2020,2019,Y,Y,
LOM,40781,4272,2018 - 2020,2019,Y,Y,
