"year","geography","time_of_day","freeway_pti","local_pti"
2011,DVRPC Region,"24 hours",1.36,
2011,DVRPC Region,Evening,1.68,
2011,DVRPC Region,Midday,1.25,
2011,DVRPC Region,Morning,1.40,
2011,DVRPC Region,Overnight,1.12,
2011,NJ Counties Subregion,"24 hours",1.14,
2011,NJ Counties Subregion,Evening,1.31,
2011,NJ Counties Subregion,Midday,1.09,
2011,NJ Counties Subregion,Morning,1.13,
2011,NJ Counties Subregion,Overnight,1.10,
2011,PA Counties Subregion,"24 hours",1.62,
2011,PA Counties Subregion,Evening,2.10,
2011,PA Counties Subregion,Midday,1.44,
2011,PA Counties Subregion,Morning,1.72,
2011,PA Counties Subregion,Overnight,1.16,
2011,PA Suburban Counties Subregion,"24 hours",1.43,
2011,PA Suburban Counties Subregion,Evening,1.80,
2011,PA Suburban Counties Subregion,Midday,1.24,
2011,PA Suburban Counties Subregion,Morning,1.54,
2011,PA Suburban Counties Subregion,Overnight,1.14,
2011,Philadelphia County Subregion,"24 hours",2.18,
2011,Philadelphia County Subregion,Evening,3.00,
2011,Philadelphia County Subregion,Midday,2.04,
2011,Philadelphia County Subregion,Morning,2.28,
2011,Philadelphia County Subregion,Overnight,1.21,
2012,DVRPC Region,"24 hours",1.30,
2012,DVRPC Region,Evening,1.58,
2012,DVRPC Region,Midday,1.22,
2012,DVRPC Region,Morning,1.35,
2012,DVRPC Region,Overnight,1.10,
2012,NJ Counties Subregion,"24 hours",1.09,
2012,NJ Counties Subregion,Evening,1.22,
2012,NJ Counties Subregion,Midday,1.08,
2012,NJ Counties Subregion,Morning,1.11,
2012,NJ Counties Subregion,Overnight,1.06,
2012,PA Counties Subregion,"24 hours",1.55,
2012,PA Counties Subregion,Evening,2.01,
2012,PA Counties Subregion,Midday,1.38,
2012,PA Counties Subregion,Morning,1.63,
2012,PA Counties Subregion,Overnight,1.14,
2012,PA Suburban Counties Subregion,"24 hours",1.35,
2012,PA Suburban Counties Subregion,Evening,1.66,
2012,PA Suburban Counties Subregion,Midday,1.19,
2012,PA Suburban Counties Subregion,Morning,1.44,
2012,PA Suburban Counties Subregion,Overnight,1.12,
2012,Philadelphia County Subregion,"24 hours",2.15,
2012,Philadelphia County Subregion,Evening,3.04,
2012,Philadelphia County Subregion,Midday,1.95,
2012,Philadelphia County Subregion,Morning,2.18,
2012,Philadelphia County Subregion,Overnight,1.20,
2013,DVRPC Region,"24 hours",1.35,
2013,DVRPC Region,Evening,1.66,
2013,DVRPC Region,Midday,1.21,
2013,DVRPC Region,Morning,1.39,
2013,DVRPC Region,Overnight,1.10,
2013,NJ Counties Subregion,"24 hours",1.11,
2013,NJ Counties Subregion,Evening,1.27,
2013,NJ Counties Subregion,Midday,1.06,
2013,NJ Counties Subregion,Morning,1.14,
2013,NJ Counties Subregion,Overnight,1.05,
2013,PA Counties Subregion,"24 hours",1.63,
2013,PA Counties Subregion,Evening,2.12,
2013,PA Counties Subregion,Midday,1.39,
2013,PA Counties Subregion,Morning,1.69,
2013,PA Counties Subregion,Overnight,1.16,
2013,PA Suburban Counties Subregion,"24 hours",1.42,
2013,PA Suburban Counties Subregion,Evening,1.76,
2013,PA Suburban Counties Subregion,Midday,1.18,
2013,PA Suburban Counties Subregion,Morning,1.47,
2013,PA Suburban Counties Subregion,Overnight,1.14,
2013,Philadelphia County Subregion,"24 hours",2.27,
2013,Philadelphia County Subregion,Evening,3.17,
2013,Philadelphia County Subregion,Midday,1.98,
2013,Philadelphia County Subregion,Morning,2.33,
2013,Philadelphia County Subregion,Overnight,1.21,
2014,DVRPC Region,"24 hours",1.38,1.39
2014,DVRPC Region,Evening,1.66,1.48
2014,DVRPC Region,Midday,1.21,1.41
2014,DVRPC Region,Morning,1.45,1.47
2014,DVRPC Region,Overnight,1.11,1.18
2014,NJ Counties Subregion,"24 hours",1.13,1.37
2014,NJ Counties Subregion,Evening,1.28,1.46
2014,NJ Counties Subregion,Midday,1.06,1.41
2014,NJ Counties Subregion,Morning,1.19,1.48
2014,NJ Counties Subregion,Overnight,1.06,1.18
2014,PA Counties Subregion,"24 hours",1.67,1.39
2014,PA Counties Subregion,Evening,2.08,1.49
2014,PA Counties Subregion,Midday,1.37,1.41
2014,PA Counties Subregion,Morning,1.75,1.46
2014,PA Counties Subregion,Overnight,1.17,1.18
2014,PA Suburban Counties Subregion,"24 hours",1.45,1.36
2014,PA Suburban Counties Subregion,Evening,1.77,1.44
2014,PA Suburban Counties Subregion,Midday,1.19,1.37
2014,PA Suburban Counties Subregion,Morning,1.52,1.43
2014,PA Suburban Counties Subregion,Overnight,1.14,1.16
2014,Philadelphia County Subregion,"24 hours",2.30,1.53
2014,Philadelphia County Subregion,Evening,3.01,1.69
2014,Philadelphia County Subregion,Midday,1.91,1.56
2014,Philadelphia County Subregion,Morning,2.44,1.58
2014,Philadelphia County Subregion,Overnight,1.25,1.27
2015,DVRPC Region,"24 hours",1.39,1.39
2015,DVRPC Region,Evening,1.66,1.46
2015,DVRPC Region,Midday,1.24,1.37
2015,DVRPC Region,Morning,1.42,1.42
2015,DVRPC Region,Overnight,1.10,1.24
2015,NJ Counties Subregion,"24 hours",1.12,1.35
2015,NJ Counties Subregion,Evening,1.25,1.41
