year,county_id,county_name,planning_area,annual_units_approved,cummulative_units_approved
1980,42017,Bucks,Core Cities,0,0
1980,42017,Bucks,Developed Communities,1351,1351
1980,42017,Bucks,Growing Suburbs,194,194
1980,42017,Bucks,Rural Areas,286,286
1980,34005,Burlington,Core Cities,0,0
1980,34005,Burlington,Developed Communities,459,459
1980,34005,Burlington,Growing Suburbs,335,335
1980,34005,Burlington,Rural Areas,126,126
1980,34007,Camden,Core Cities,0,0
1980,34007,Camden,Developed Communities,1242,1242
1980,34007,Camden,Growing Suburbs,127,127
1980,34007,Camden,Rural Areas,27,27
1980,42029,Chester,Core Cities,0,0
1980,42029,Chester,Developed Communities,198,198
1980,42029,Chester,Growing Suburbs,1457,1457
1980,42029,Chester,Rural Areas,231,231
1980,42045,Delaware,Core Cities,0,0
1980,42045,Delaware,Developed Communities,921,921
1980,42045,Delaware,Growing Suburbs,131,131
1980,42045,Delaware,Rural Areas,0,0
1980,34015,Gloucester,Core Cities,0,0
1980,34015,Gloucester,Developed Communities,623,623
1980,34015,Gloucester,Growing Suburbs,239,239
1980,34015,Gloucester,Rural Areas,145,145
1980,34021,Mercer,Core Cities,2,2
1980,34021,Mercer,Developed Communities,420,420
1980,34021,Mercer,Growing Suburbs,54,54
1980,34021,Mercer,Rural Areas,28,28
1980,42091,Montgomery,Core Cities,0,0
1980,42091,Montgomery,Developed Communities,769,769
1980,42091,Montgomery,Growing Suburbs,943,943
1980,42091,Montgomery,Rural Areas,113,113
1980,42101,Philadelphia,Core Cities,2467,2467
1980,42101,Philadelphia,Developed Communities,0,0
1980,42101,Philadelphia,Growing Suburbs,0,0
1980,42101,Philadelphia,Rural Areas,0,0
1981,42017,Bucks,Core Cities,0,0
1981,42017,Bucks,Developed Communities,850,2201
1981,42017,Bucks,Growing Suburbs,207,401
1981,42017,Bucks,Rural Areas,212,498
1981,34005,Burlington,Core Cities,0,0
1981,34005,Burlington,Developed Communities,273,732
1981,34005,Burlington,Growing Suburbs,331,666
1981,34005,Burlington,Rural Areas,141,267
1981,34007,Camden,Core Cities,0,0
1981,34007,Camden,Developed Communities,767,2009
1981,34007,Camden,Growing Suburbs,157,284
1981,34007,Camden,Rural Areas,48,75
1981,42029,Chester,Core Cities,0,0
1981,42029,Chester,Developed Communities,97,295
1981,42029,Chester,Growing Suburbs,1120,2577
1981,42029,Chester,Rural Areas,129,360
1981,42045,Delaware,Core Cities,0,0
1981,42045,Delaware,Developed Communities,512,1433
1981,42045,Delaware,Growing Suburbs,151,282
1981,42045,Delaware,Rural Areas,0,0
1981,34015,Gloucester,Core Cities,0,0
1981,34015,Gloucester,Developed Communities,250,873
1981,34015,Gloucester,Growing Suburbs,130,369
1981,34015,Gloucester,Rural Areas,115,260
1981,34021,Mercer,Core Cities,26,28
1981,34021,Mercer,Developed Communities,327,747
1981,34021,Mercer,Growing Suburbs,58,112
1981,34021,Mercer,Rural Areas,14,42
1981,42091,Montgomery,Core Cities,0,0
1981,42091,Montgomery,Developed Communities,777,1546
1981,42091,Montgomery,Growing Suburbs,636,1579
1981,42091,Montgomery,Rural Areas,73,186
1981,42101,Philadelphia,Core Cities,1906,4373
1981,42101,Philadelphia,Developed Communities,0,0
1981,42101,Philadelphia,Growing Suburbs,0,0
1981,42101,Philadelphia,Rural Areas,0,0
1982,42017,Bucks,Core Cities,0,0
1982,42017,Bucks,Developed Communities,853,3054
1982,42017,Bucks,Growing Suburbs,307,708
1982,42017,Bucks,Rural Areas,210,708
1982,34005,Burlington,Core Cities,0,0
