"year","county_id","county_name","general_use","total","per_capita"
2015,"42017",Bucks,Developed Land,163.7,0.261
2015,"42017",Bucks,Agricultural Land,93.1,0.149
2010,"42017",Bucks,Developed Land,161.1,0.258
2010,"42017",Bucks,Agricultural Land,95.2,0.152
2005,"42017",Bucks,Developed Land,155.9,0.253
2005,"42017",Bucks,Agricultural Land,100.2,0.163
2000,"42017",Bucks,Developed Land,149.2,0.249
2000,"42017",Bucks,Agricultural Land,105.1,0.175
1995,"42017",Bucks,Developed Land,129.4,0.226
1995,"42017",Bucks,Agricultural Land,123.3,0.215
1990,"42017",Bucks,Developed Land,121.9,0.225
1990,"42017",Bucks,Agricultural Land,128.7,0.238
2015,"42029",Chester,Developed Land,171.0,0.332
2015,"42029",Chester,Agricultural Land,169.5,0.329
2010,"42029",Chester,Developed Land,167.7,0.336
2010,"42029",Chester,Agricultural Land,170.8,0.342
2005,"42029",Chester,Developed Land,158.3,0.336
2005,"42029",Chester,Agricultural Land,178.3,0.378
2000,"42029",Chester,Developed Land,145.5,0.334
2000,"42029",Chester,Agricultural Land,190.1,0.436
1995,"42029",Chester,Developed Land,128.4,0.318
1995,"42029",Chester,Agricultural Land,201.9,0.5
1990,"42029",Chester,Developed Land,118.2,0.314
1990,"42029",Chester,Agricultural Land,210.0,0.558
2015,"42045",Delaware,Developed Land,81.8,0.145
2015,"42045",Delaware,Agricultural Land,5.5,0.01
2010,"42045",Delaware,Developed Land,81.0,0.145
2010,"42045",Delaware,Agricultural Land,5.8,0.01
2005,"42045",Delaware,Developed Land,82.2,0.149
2005,"42045",Delaware,Agricultural Land,6.0,0.011
2000,"42045",Delaware,Developed Land,80.8,0.146
2000,"42045",Delaware,Agricultural Land,6.6,0.012
1995,"42045",Delaware,Developed Land,76.9,0.14
1995,"42045",Delaware,Agricultural Land,7.9,0.014
1990,"42045",Delaware,Developed Land,75.0,0.137
1990,"42045",Delaware,Agricultural Land,8.5,0.016
2015,"34015",Gloucester,Developed Land,70.3,0.188
2015,"34015",Gloucester,Agricultural Land,45.9,0.123
2010,"34015",Gloucester,Developed Land,68.3,0.186
2010,"34015",Gloucester,Agricultural Land,47.1,0.129
2005,"34015",Gloucester,Developed Land,67.8,0.187
2005,"34015",Gloucester,Agricultural Land,50.2,0.139
2000,"34015",Gloucester,Developed Land,63.2,0.18
2000,"34015",Gloucester,Agricultural Land,55.3,0.157
1995,"34015",Gloucester,Developed Land,55.1,0.227
1995,"34015",Gloucester,Agricultural Land,62.7,0.258
1990,"34015",Gloucester,Developed Land,51.9,0.159
1990,"34015",Gloucester,Agricultural Land,64.7,0.199
2015,"34021",Mercer,Developed Land,66.9,0.23
2015,"34021",Mercer,Agricultural Land,26.5,0.091
2010,"34021",Mercer,Developed Land,61.9,0.215
2010,"34021",Mercer,Agricultural Land,31.1,0.108
2005,"34021",Mercer,Developed Land,63.3,0.229
2005,"34021",Mercer,Agricultural Land,30.3,0.109
2000,"34021",Mercer,Developed Land,61.3,0.239
