"year","county_id","county_name","sex","median_earnings","earnings_gap_from_male","earnings_gap_from_male_percent"
2000,"42017",Bucks,All,54849,16093,0.227
2000,"42017",Bucks,Female,40855,30087,0.424
2000,"42017",Bucks,Male,70942,0,0.000
2000,"34005",Burlington,All,54957,13027,0.192
2000,"34005",Burlington,Female,44365,23619,0.347
2000,"34005",Burlington,Male,67984,0,0.000
2000,"34007",Camden,All,48154,12468,0.206
2000,"34007",Camden,Female,38389,22233,0.367
2000,"34007",Camden,Male,60622,0,0.000
2000,"42029",Chester,All,56421,17708,0.239
2000,"42029",Chester,Female,43153,30976,0.418
2000,"42029",Chester,Male,74129,0,0.000
2000,"42045",Delaware,All,49480,13181,0.210
2000,"42045",Delaware,Female,39542,23119,0.369
2000,"42045",Delaware,Male,62661,0,0.000
2000,"34015",Gloucester,All,51595,15370,0.230
2000,"34015",Gloucester,Female,38035,28930,0.432
2000,"34015",Gloucester,Male,66965,0,0.000
2000,"34021",Mercer,All,53012,10898,0.171
2000,"34021",Mercer,Female,44644,19266,0.301
2000,"34021",Mercer,Male,63910,0,0.000
2000,"42091",Montgomery,All,56363,15175,0.212
2000,"42091",Montgomery,Female,45045,26493,0.370
2000,"42091",Montgomery,Male,71538,0,0.000
2000,"42101",Philadelphia,All,39662,6323,0.138
2000,"42101",Philadelphia,Female,36046,9939,0.216
2000,"42101",Philadelphia,Male,45985,0,0.000
2005,"42017",Bucks,All,53165,13172,0.199
2005,"42017",Bucks,Female,39966,26371,0.398
2005,"42017",Bucks,Male,66337,0,0.000
2005,"34005",Burlington,All,55373,14133,0.203
2005,"34005",Burlington,Female,42972,26534,0.382
2005,"34005",Burlington,Male,69506,0,0.000
2005,"34007",Camden,All,45737,10421,0.186
2005,"34007",Camden,Female,35752,20406,0.363
2005,"34007",Camden,Male,56158,0,0.000
2005,"42029",Chester,All,56467,19217,0.254
2005,"42029",Chester,Female,41360,34324,0.454
2005,"42029",Chester,Male,75684,0,0.000
2005,"42045",Delaware,All,48700,12718,0.207
2005,"42045",Delaware,Female,38803,22615,0.368
2005,"42045",Delaware,Male,61418,0,0.000
2005,"34015",Gloucester,All,52393,15743,0.231
2005,"34015",Gloucester,Female,38513,29623,0.435
2005,"34015",Gloucester,Male,68136,0,0.000
2005,"34021",Mercer,All,53391,8066,0.131
2005,"34021",Mercer,Female,47879,13578,0.221
2005,"34021",Mercer,Male,61457,0,0.000
2005,"42091",Montgomery,All,56297,13313,0.191
2005,"42091",Montgomery,Female,44973,24637,0.354
2005,"42091",Montgomery,Male,69610,0,0.000
2005,"42101",Philadelphia,All,40081,5154,0.114
2005,"42101",Philadelphia,Female,36447,8788,0.194
2005,"42101",Philadelphia,Male,45235,0,0.000
2006,"42017",Bucks,All,53296,15581,0.226
2006,"42017",Bucks,Female,40131,28746,0.417
2006,"42017",Bucks,Male,68877,0,0.000
2006,"34005",Burlington,All,53954,12041,0.182
2006,"34005",Burlington,Female,44517,21478,0.325
2006,"34005",Burlington,Male,65995,0,0.000
2006,"34007",Camden,All,46873,9588,0.170
2006,"34007",Camden,Female,39363,17098,0.303
2006,"34007",Camden,Male,56461,0,0.000
2006,"42029",Chester,All,53855,13647,0.202
2006,"42029",Chester,Female,43410,24092,0.357
2006,"42029",Chester,Male,67502,0,0.000
2006,"42045",Delaware,All,46122,8658,0.158
2006,"42045",Delaware,Female,40103,14677,0.268
2006,"42045",Delaware,Male,54780,0,0.000
2006,"34015",Gloucester,All,50550,15917,0.239
2006,"34015",Gloucester,Female,37612,28855,0.434
2006,"34015",Gloucester,Male,66467,0,0.000
2006,"34021",Mercer,All,51039,7973,0.135
2006,"34021",Mercer,Female,43734,15278,0.259
2006,"34021",Mercer,Male,59012,0,0.000
2006,"42091",Montgomery,All,54836,13368,0.196
2006,"42091",Montgomery,Female,44760,23444,0.344
2006,"42091",Montgomery,Male,68204,0,0.000
2006,"42101",Philadelphia,All,38228,3511,0.084
2006,"42101",Philadelphia,Female,36195,5544,0.133
2006,"42101",Philadelphia,Male,41739,0,0.000
2007,"42017",Bucks,All,51493,12960,0.201
2007,"42017",Bucks,Female,40606,23847,0.370
2007,"42017",Bucks,Male,64453,0,0.000
2007,"34005",Burlington,All,55439,12450,0.183
2007,"34005",Burlington,Female,44331,23558,0.347
2007,"34005",Burlington,Male,67889,0,0.000
2007,"34007",Camden,All,45904,9640,0.174
2007,"34007",Camden,Female,38161,17383,0.313
2007,"34007",Camden,Male,55544,0,0.000
2007,"42029",Chester,All,57732,14292,0.198
2007,"42029",Chester,Female,44677,27347,0.380
2007,"42029",Chester,Male,72024,0,0.000
2007,"42045",Delaware,All,45606,11173,0.197
2007,"42045",Delaware,Female,37303,19476,0.343
2007,"42045",Delaware,Male,56779,0,0.000
2007,"34015",Gloucester,All,53958,10221,0.159
2007,"34015",Gloucester,Female,44218,19961,0.311
2007,"34015",Gloucester,Male,64179,0,0.000
2007,"34021",Mercer,All,49427,9628,0.163
2007,"34021",Mercer,Female,42900,16155,0.274
2007,"34021",Mercer,Male,59055,0,0.000
2007,"42091",Montgomery,All,53020,11695,0.181
2007,"42091",Montgomery,Female,43427,21288,0.329
2007,"42091",Montgomery,Male,64715,0,0.000
2007,"42101",Philadelphia,All,37400,5018,0.118
2007,"42101",Philadelphia,Female,34157,8261,0.195
2007,"42101",Philadelphia,Male,42418,0,0.000
2008,"42017",Bucks,All,53507,11394,0.176
2008,"42017",Bucks,Female,41637,23264,0.358
2008,"42017",Bucks,Male,64901,0,0.000
2008,"34005",Burlington,All,55449,13178,0.192
2008,"34005",Burlington,Female,42785,25842,0.377
2008,"34005",Burlington,Male,68627,0,0.000
