"year","geography","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2000,DVRPC Region,172.0,461.1,1103.0,608.5,199.9,616.0,388.4
2000,NJ Counties Subregion,49.0,120.9,315.4,191.1,61.4,174.9,100.6
2000,PA Suburban Counties Subregion,50.3,134.7,465.5,267.0,95.5,341.2,215.2
2000,Philadelphia County Subregion,72.6,205.5,322.1,150.4,43.0,99.9,72.7
2005,DVRPC Region,131.398,327.516,1130.857,571.769,223.934,692.084,452.128
2005,NJ Counties Subregion,37.681,89.36,326.221,179.93,73.249,208.61,111.537
2005,PA Suburban Counties Subregion,37.398,100.029,476.383,250.109,105.299,373.273,254.918
2005,Philadelphia County Subregion,56.319,138.127,328.253,141.73,45.386,110.201,85.673
2006,DVRPC Region,157.903,339.602,1161.363,581.482,229.919,709.989,454.689
2006,NJ Counties Subregion,50.633,95.131,337.928,187.47,76.001,209.537,120.964
2006,PA Suburban Counties Subregion,43.712,100.848,477.068,259.536,110.479,389.825,253.777
2006,Philadelphia County Subregion,63.558,143.623,346.367,134.476,43.439,110.627,79.948
2007,DVRPC Region,147.562,325.97,1164.676,589.755,240.641,698.293,470.407
2007,NJ Counties Subregion,47.402,87.297,348.29,189.227,71.521,203.877,123.989
2007,PA Suburban Counties Subregion,47.615,99.586,475.212,260.165,110.498,379.352,265.731
2007,Philadelphia County Subregion,52.545,139.087,341.174,140.363,58.622,115.064,80.687
2008,DVRPC Region,145.819,310.31,1122.916,636.289,234.707,720.501,481.924
2008,NJ Counties Subregion,40.795,85.05,329.796,204.692,77.93,210.09,131.649
2008,PA Suburban Counties Subregion,42.234,89.108,469.579,275.513,106.147,400.34,266.247
2008,Philadelphia County Subregion,62.79,136.152,323.541,156.084,50.63,110.071,84.028
2009,DVRPC Region,145.988,300.885,1170.539,671.921,238.518,741.543,502.169
2009,NJ Counties Subregion,43.62,84.44,328.287,210.927,74.793,216.619,127.328
2009,PA Suburban Counties Subregion,41.679,85.25,486.665,280.351,110.41,391.743,272.028
2009,Philadelphia County Subregion,60.689,131.195,355.587,180.643,53.315,133.181,102.813
2010,DVRPC Region,147.538,290.625,1163.806,655.937,230.83,763.247,507.839
2010,NJ Counties Subregion,41.59,77.767,334.301,207.642,71.966,219.526,133.558
2010,PA Suburban Counties Subregion,41.828,81.032,475.285,285.312,111.978,418.244,278.38
2010,Philadelphia County Subregion,64.12,131.826,354.22,162.983,46.886,125.477,95.901
2011,DVRPC Region,142.783,287.271,1159.93,674.407,249.943,762.871,512.058
2011,NJ Counties Subregion,43.626,72.988,330.787,207.113,82.839,218.538,135.331
2011,PA Suburban Counties Subregion,39.605,82.921,488.694,289.13,117.833,406.847,280.464
2011,Philadelphia County Subregion,59.552,131.362,340.449,178.164,49.271,137.486,96.263
2012,DVRPC Region,144.856,273.814,1163.656,655.694,254.364,794.078,530.167
2012,NJ Counties Subregion,42.375,72.721,337.669,204.154,78.682,227.528,132.186
2012,PA Suburban Counties Subregion,38.809,77.631,485.178,273.638,121.178,425.614,294.695
2012,Philadelphia County Subregion,63.672,123.462,340.809,177.902,54.504,140.936,103.286
2013,DVRPC Region,139.495,274.331,1171.095,663.003,249.609,807.726,550.306
