﻿_id,Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
1,4209145096,4207706088,15,15,0,0,0,0,0,0,0,0,0,0
2,4209145096,4207727008,10,10,0,0,0,0,0,0,0,0,0,0
3,4209145096,4207732400,15,15,0,0,0,0,0,0,0,0,0,0
4,4209145096,4207767576,10,10,0,0,0,0,0,0,0,0,0,0
5,4209145096,4207779288,10,10,0,0,0,0,0,0,0,0,0,0
6,4209145096,4209100156,70,50,20,0,0,0,0,0,0,0,0,0
7,4209145096,4209102264,20,20,0,0,0,0,0,0,0,0,0,0
8,4209145096,4209112968,15,0,15,0,0,0,0,0,0,0,0,0
9,4209145096,4209115192,35,25,0,0,0,0,0,0,0,10,0,0
10,4209145096,4209115848,10,10,0,0,0,0,0,0,0,0,0,0
11,4209145096,4209119672,20,20,0,0,0,0,0,0,0,0,0,0
12,4209145096,4209121600,50,50,0,0,0,0,0,0,0,0,0,0
13,4209145096,4209127280,395,385,10,0,0,0,0,0,0,0,0,0
14,4209145096,4209133112,40,40,0,0,0,0,0,0,0,0,0,0
15,4209145096,4209133120,270,225,50,0,0,0,0,0,0,0,0,0
16,4209145096,4209135808,85,85,0,0,0,0,0,0,0,0,0,0
17,4209145096,4209141432,275,275,0,0,0,0,0,0,0,0,0,0
18,4209145096,4209143312,90,90,0,0,0,0,0,0,0,0,0,0
19,4209145096,4209144912,15,15,0,0,0,0,0,0,0,0,0,0
20,4209145096,4209144920,170,170,0,0,0,0,0,0,0,0,0,0
21,4209145096,4209144976,35,35,0,0,0,0,0,0,0,0,0,0
22,4209145096,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
23,4209145096,4209145072,30,30,0,0,0,0,0,0,0,0,0,0
24,4209145096,4209145080,110,95,10,0,0,0,0,0,0,0,0,0
25,4209145096,4209145096,1340,880,75,0,0,0,0,10,100,0,0,275
