﻿_id,County,MCD Name,GEOID10,Total Crash 2016,Fatal Crash 2016,Injured Crash 2016,Total Crash 2017,Fatal Crash 2017,Injured Crash 2017,Total Crash 2018,Fatal Crash 2018,Injured Crash 2018,Total Crash 2019,Fatal Crash 2019,Injured Crash 2019,Total Crash 2020,Fatal Crash 2020,Injured Crash 2020
1,Burlington County,Bass River Township,3400503370,136,2,0,133,2,0,127,0,36,131,1,21,110,1,26
2,Burlington County,Beverly City,3400505740,29,0,11,27,0,0,27,0,0,13,1,0,43,0,0
3,Burlington County,Bordentown City,3400506670,61,0,0,75,0,0,73,1,0,55,0,0,2,0,0
4,Burlington County,Bordentown Township,3400506700,580,3,101,444,2,100,456,0,115,553,0,101,349,3,65
5,Burlington County,Burlington City,3400508920,244,2,0,532,1,132,376,3,0,456,0,87,334,0,41
6,Burlington County,Burlington Township,3400508950,866,0,169,640,3,154,670,4,158,711,3,184,502,1,136
7,Burlington County,Chesterfield Township,3400512670,103,1,0,145,0,0,153,0,0,138,0,26,113,1,0
8,Burlington County,Cinnaminson Township,3400512940,171,1,56,200,1,66,169,1,0,31,0,0,247,2,76
9,Burlington County,Delanco Township,3400517080,32,0,0,37,0,0,37,0,0,50,0,0,39,0,0
10,Burlington County,Delran Township,3400517440,298,0,73,360,4,85,402,0,88,397,0,90,305,0,67
11,Burlington County,Eastampton Township,3400518790,114,1,0,114,0,0,90,1,0,112,0,25,87,0,13
12,Burlington County,Edgewater Park Township,3400520050,123,2,0,145,0,0,159,2,0,78,1,0,130,0,28
13,Burlington County,Evesham Township,3400522110,1079,1,273,609,2,166,898,2,254,301,3,0,571,2,152
14,Burlington County,Fieldsboro Borough,3400523250,5,0,0,4,0,0,2,0,0,3,0,0,0,0,0
15,Burlington County,Florence Township,3400523850,335,3,67,317,3,70,311,2,0,364,0,87,313,0,62
16,Burlington County,Hainesport Township,3400529010,195,1,49,160,0,0,167,1,38,202,1,59,137,0,0
17,Burlington County,Lumberton Township,3400542060,270,2,42,225,0,69,202,1,54,163,0,52,182,1,38
18,Burlington County,Mansfield Township,3400543290,365,0,83,392,1,98,446,0,106,434,2,95,264,1,44
19,Burlington County,Maple Shade Township,3400543740,556,2,153,635,4,166,616,1,139,637,0,131,444,2,98
20,Burlington County,Medford Township,3400545120,642,2,133,620,1,0,632,0,132,630,0,144,459,2,0
21,Burlington County,Medford Lakes Borough,3400545210,28,0,0,31,0,0,32,0,0,48,0,7,22,0,0
22,Burlington County,Moorestown Township,3400547880,879,1,216,786,2,175,784,1,153,738,1,158,438,1,96
23,Burlington County,Mount Holly Township,3400548900,296,0,0,343,1,81,337,1,75,310,0,63,267,1,53
24,Burlington County,Mount Laurel Township,3400549020,1601,7,389,1715,9,455,1810,4,394,1791,1,380,1225,4,271
25,Burlington County,New Hanover Township,3400551510,9,1,0,7,0,0,4,0,0,7,0,0,2,0,0
26,Burlington County,North Hanover Township,3400553070,78,0,25,124,0,36,96,0,20,102,0,0,66,1,0
27,Burlington County,Palmyra Borough,3400555800,169,0,0,163,0,0,181,0,36,185,0,39,156,2,38
28,Burlington County,Pemberton Borough,3400557480,49,0,15,45,1,0,38,0,0,58,1,12,36,0,0
29,Burlington County,Pemberton Township,3400557510,597,6,159,524,2,158,571,5,174,568,1,159,429,4,123
30,Burlington County,Riverside Township,3400563510,60,0,0,77,0,0,104,0,0,79,0,14,91,0,0
31,Burlington County,Riverton Borough,3400563660,1,1,0,28,0,0,34,0,0,26,0,0,24,0,0
32,Burlington County,Shamong Township,3400566810,112,0,27,109,1,0,110,0,23,90,0,0,100,0,25
33,Burlington County,Southampton Township,3400568610,392,2,96,411,2,114,417,0,0,388,2,77,276,3,55
34,Burlington County,Springfield Township,3400569990,267,0,0,305,0,80,306,1,79,158,1,44,192,0,44
35,Burlington County,Tabernacle Township,3400572060,130,2,33,113,1,26,125,2,34,130,0,26,85,1,30
36,Burlington County,Washington Township,3400577150,36,1,0,24,0,8,32,0,0,33,0,8,23,0,0
37,Burlington County,Westampton Township,3400578200,493,5,124,466,0,110,518,1,118,553,2,124,359,3,82
38,Burlington County,Willingboro Township,3400581440,736,1,165,602,2,161,602,1,139,628,4,170,580,1,145
39,Burlington County,Woodland Township,3400582420,104,3,0,132,4,31,106,4,0,129,3,25,102,4,22
40,Burlington County,Wrightstown Borough,3400582960,17,0,0,6,0,0,17,0,0,24,0,0,17,0,0
41,Camden County,Audubon Borough,3400702200,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0
42,Camden County,Audubon Park Borough,3400702230,0,0,0,9,0,0,10,0,0,11,0,0,2,0,0
43,Camden County,Barrington Borough,3400703250,205,1,43,199,0,47,230,0,51,204,0,37,127,0,0
44,Camden County,Bellmawr Borough,3400704750,947,0,187,926,1,184,946,1,193,1006,0,196,819,1,180
45,Camden County,Berlin Borough,3400705440,228,1,64,221,1,0,229,2,78,269,0,78,176,0,44
46,Camden County,Berlin Township,3400705470,107,0,56,121,0,61,115,1,0,132,1,70,79,3,41
47,Camden County,Brooklawn Borough,3400708170,104,0,0,97,1,0,98,0,0,63,1,0,68,1,0
48,Camden County,Camden City,3400710000,1871,6,657,1909,7,677,1712,16,623,1542,15,570,939,9,325
49,Camden County,Cherry Hill Township,3400712280,2768,5,769,2854,7,823,2846,3,809,2958,6,808,1963,4,524
50,Camden County,Chesilhurst Borough,3400712550,17,0,0,10,0,0,15,1,0,9,1,0,10,0,0
51,Camden County,Clementon Borough,3400713420,85,1,27,171,2,54,261,0,78,223,0,78,182,0,53
