﻿_id,County,MCD Name,GEOID10,Crash Year,TOTAL CRASH,FATAL CRASH,INJURY CRASH,PDO_UNKNOWN CRASH,TOTAL KILLED,TOTAL INJURED,TOTAL PERSONS,PEDESTRIAN COUNT,PEDESTRIANS KILLED,BICYCLE COUNT,BICYCLISTS KILLED
1,Burlington County,Bass River Township,3400503370,2008,124,0,39,85,0,56,286,1,0,0,0
2,Burlington County,Beverly City,3400505740,2008,39,0,6,33,0,9,86,0,0,0,0
3,Burlington County,Bordentown City,3400506670,2008,97,0,17,80,0,21,225,1,0,1,0
4,Burlington County,Bordentown Township,3400506700,2008,554,2,101,451,2,137,1295,6,1,3,0
5,Burlington County,Burlington City,3400508920,2008,469,1,81,387,1,108,1223,10,1,5,0
6,Burlington County,Burlington Township,3400508950,2008,720,0,155,565,0,219,1694,8,0,2,0
7,Burlington County,Chesterfield Township,3400512670,2008,170,1,47,122,1,87,403,1,1,2,0
8,Burlington County,Cinnaminson Township,3400512940,2008,304,0,106,198,0,143,797,8,0,0,0
9,Burlington County,Delran Township,3400517440,2008,450,0,68,382,0,84,1149,2,0,2,0
10,Burlington County,Eastampton Township,3400518790,2008,104,1,32,71,1,49,237,1,0,2,0
11,Burlington County,Edgewater Park Township,3400520050,2008,163,1,55,107,1,73,422,3,0,1,1
12,Burlington County,Evesham Township,3400522110,2008,1360,2,319,1039,2,425,3411,11,1,9,0
13,Burlington County,Fieldsboro Borough,3400523250,2008,3,0,0,3,0,0,6,0,0,0,0
14,Burlington County,Florence Township,3400523850,2008,275,1,61,213,1,93,572,5,1,0,0
15,Burlington County,Hainesport Township,3400529010,2008,204,1,44,159,1,56,481,4,0,1,0
16,Burlington County,Lumberton Township,3400542060,2008,332,1,69,262,1,90,743,3,0,2,0
17,Burlington County,Mansfield Township,3400543290,2008,449,3,104,342,3,134,1027,9,0,0,0
18,Burlington County,Maple Shade Township,3400543740,2008,534,2,130,402,2,165,1338,10,0,3,0
19,Burlington County,Medford Township,3400545120,2008,630,2,169,459,2,233,1443,5,0,10,0
20,Burlington County,Medford Lakes Borough,3400545210,2008,149,0,16,133,0,18,288,4,0,1,0
21,Burlington County,Moorestown Township,3400547880,2008,678,4,183,491,4,268,1702,8,0,11,2
22,Burlington County,Mount Holly Township,3400548900,2008,225,1,63,161,1,95,548,4,1,8,0
23,Burlington County,Mount Laurel Township,3400549020,2008,1402,6,371,1025,6,510,3379,10,1,4,0
24,Burlington County,New Hanover Township,3400551510,2008,181,0,26,155,0,31,347,3,0,0,0
25,Burlington County,North Hanover Township,3400553070,2008,78,1,13,64,1,17,138,2,1,0,0
26,Burlington County,Palmyra Borough,3400555800,2008,172,0,46,126,0,62,418,3,0,3,0
27,Burlington County,Pemberton Borough,3400557480,2008,81,0,13,68,0,16,191,0,0,0,0
28,Burlington County,Pemberton Township,3400557510,2008,479,4,170,305,4,228,1077,9,0,3,1
29,Burlington County,Riverside Township,3400563510,2008,141,0,22,119,0,28,321,6,0,5,0
30,Burlington County,Riverton Borough,3400563660,2008,16,0,5,11,0,5,36,1,0,0,0
31,Burlington County,Shamong Township,3400566810,2008,100,3,31,66,3,45,204,1,0,2,0
32,Burlington County,Southampton Township,3400568610,2008,384,1,89,294,1,134,907,2,0,2,0
33,Burlington County,Springfield Township,3400569990,2008,306,2,89,215,2,144,655,2,1,0,0
34,Burlington County,Tabernacle Township,3400572060,2008,161,1,42,118,1,60,347,5,0,2,1
35,Burlington County,Washington Township,3400577150,2008,58,0,14,44,0,17,88,1,0,0,0
36,Burlington County,Westampton Township,3400578200,2008,448,0,123,325,0,164,1033,5,0,2,0
37,Burlington County,Willingboro Township,3400581440,2008,714,4,169,541,4,241,1787,11,2,6,0
38,Burlington County,Woodland Township,3400582420,2008,80,2,16,62,2,21,170,0,0,0,0
39,Burlington County,Wrightstown Borough,3400582960,2008,23,0,3,20,0,3,45,1,0,0,0
40,Camden County,Audubon Borough,3400702200,2008,191,0,58,133,0,87,514,4,0,0,0
41,Camden County,Audubon Park Borough,3400702230,2008,11,0,3,8,0,3,27,0,0,0,0
42,Camden County,Barrington Borough,3400703250,2008,207,0,50,157,0,59,485,7,0,1,0
43,Camden County,Bellmawr Borough,3400704750,2008,791,1,164,626,1,204,1952,6,0,4,0
44,Camden County,Berlin Borough,3400705440,2008,111,1,63,47,1,93,335,2,0,0,0
45,Camden County,Berlin Township,3400705470,2008,96,2,47,47,2,69,235,0,0,0,0
46,Camden County,Brooklawn Borough,3400708170,2008,95,1,25,69,1,29,195,2,0,1,0
47,Camden County,Camden City,3400710000,2008,3731,7,982,2742,7,1463,9414,134,4,61,0
48,Camden County,Cherry Hill Township,3400712280,2008,2657,6,831,1820,8,1096,7141,26,2,15,0
49,Camden County,Chesilhurst Borough,3400712550,2008,32,0,5,27,0,6,67,2,0,0,0
50,Camden County,Clementon Borough,3400713420,2008,250,0,105,145,0,154,667,9,0,5,0
51,Camden County,Collingswood Borough,3400714260,2008,831,0,154,677,0,207,1853,28,0,6,0
52,Camden County,Gibbsboro Borough,3400726070,2008,123,0,31,92,0,43,308,1,0,0,0
53,Camden County,Gloucester Township,3400726760,2008,1976,6,485,1485,6,695,4832,32,2,12,0
54,Camden County,Gloucester City,3400726820,2008,329,1,77,251,1,104,840,0,0,0,0
55,Camden County,Haddon Township,3400728740,2008,276,1,73,202,1,85,668,17,1,8,0
56,Camden County,Haddonfield Borough,3400728770,2008,150,0,53,97,0,67,333,4,0,3,0
57,Camden County,Haddon Heights Borough,3400728800,2008,168,0,58,110,0,78,431,4,0,4,0
