﻿_id,geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
1,3400503370,Bass River Township,194570457,8516937,1355,1355,0,520,2.61000000,597,12.90000000,73,1210,2,1,3,0,2,64
2,3400505740,Beverly City,1401843,555106,2499,2499,0,971,2.57000000,1084,10.40000000,373,1193,653,0,43,2,46,189
3,3400506670,Bordentown City,2420431,97359,3993,3939,54,1877,2.10000000,2013,6.80000000,338,3043,320,5,95,0,10,182
4,3400506700,Bordentown Township,22436192,1584421,11791,11740,51,4505,2.61000000,4682,3.80000000,1031,7968,1186,15,1138,1,41,411
5,3400543740,Maple Shade Township,9912404,3021,19980,19684,296,8883,2.22000000,9369,5.20000000,2558,12655,2358,22,1303,15,96,973
6,3400545120,Medford Township,100490147,2613791,24497,24246,251,8959,2.71000000,9391,4.60000000,1107,21506,429,14,582,2,69,788
7,3402133180,Hopewell Township,150403983,2263228,17491,17142,349,6367,2.69000000,6748,5.60000000,1039,13108,586,9,2035,7,89,618
8,3402139510,Lawrence Township,56267396,667815,33077,30868,2209,12550,2.46000000,13268,5.40000000,3687,18370,3755,27,5883,8,157,1190
9,3400508920,Burlington City,7861183,1860185,9743,9708,35,4004,2.42000000,4500,11.00000000,1098,4413,3409,24,229,3,59,508
10,3400508950,Burlington Township,34902930,1489079,23983,23431,552,8419,2.78000000,8757,3.90000000,2098,10854,7201,22,2583,16,174,1035
11,3400512670,Chesterfield Township,55196245,369363,9422,6339,3083,2008,3.16000000,2070,3.00000000,1005,4478,2193,16,1505,0,34,191
12,3400512940,Cinnaminson Township,19227726,1368454,17064,17041,23,6168,2.76000000,6543,5.70000000,922,13541,1203,14,510,4,124,746
13,3400517080,Delanco Township,6106175,2517418,4824,4824,0,2031,2.38000000,2147,5.40000000,382,3231,804,6,82,4,26,289
14,3400517440,Delran Township,17171625,1609771,17882,17859,23,6572,2.72000000,6763,2.80000000,1146,12639,1646,19,658,5,492,1277
15,4201769248,Sellersville Borough,2962670,63982,4567,4530,37,1911,2.37000000,1976,3.30000000,257,3878,133,10,69,3,7,210
16,3400518790,Eastampton Township,14840977,223647,6191,6168,23,2450,2.52000000,2568,4.60000000,788,3679,1047,8,265,1,44,359
17,3400745510,Merchantville Borough,1537015,0,3820,3803,17,1562,2.43000000,1699,8.10000000,724,2377,422,8,120,1,15,153
18,3400520050,Edgewater Park Township,7561254,405111,8930,8917,13,3659,2.44000000,3849,4.90000000,1310,4076,2519,43,270,0,199,513
19,3400522110,Evesham Township,75513356,1109900,46826,46515,311,18681,2.49000000,19413,3.80000000,2527,36571,2224,17,3591,16,157,1723
20,3400523250,Fieldsboro Borough,721991,206351,526,526,0,213,2.47000000,227,6.20000000,56,373,43,1,2,1,0,50
21,3400523850,Florence Township,25300621,1049685,12812,12805,7,5061,2.53000000,5361,5.60000000,897,8456,1612,17,1230,4,49,547
22,3400529010,Hainesport Township,16757299,829906,6035,6027,8,2276,2.65000000,2406,5.40000000,397,4654,433,7,264,1,24,255
23,3400542060,Lumberton Township,33361949,344278,12803,12632,171,4751,2.66000000,4979,4.60000000,1114,7630,2620,17,674,5,34,709
24,3400543290,Mansfield Township,56289291,404695,8897,8897,0,3544,2.51000000,3683,3.80000000,569,6417,767,11,802,0,39,292
25,3400545210,Medford Lakes Borough,2951904,336335,4264,4264,0,1522,2.80000000,1574,3.30000000,122,3927,26,3,43,0,15,128
26,3400547880,Moorestown Township,38147329,553062,21355,20827,528,7536,2.76000000,8031,6.20000000,1003,16104,1171,20,2068,0,94,895
27,3400772240,Tavistock Borough,706605,7018,9,9,0,2,4.50000000,4,50.00000000,2,4,1,1,0,0,0,1
28,3400776220,Voorhees Township,29709772,435713,31069,29847,1222,11989,2.49000000,12674,5.40000000,1820,19181,2882,22,6008,11,144,1001
29,3400777630,Waterford Township,93245748,564544,10421,10264,157,3796,2.70000000,3937,3.60000000,616,8728,493,10,133,0,46,395
30,3400781740,Winslow Township,148710128,2155460,39907,39326,581,14498,2.71000000,15317,5.30000000,4620,17529,14644,89,1215,7,200,1603
31,3400548900,Mount Holly Township,7312950,117086,9981,9429,552,3762,2.51000000,4120,8.70000000,1722,5112,2125,16,257,12,78,659
32,3400549020,Mount Laurel Township,56264287,686642,44633,44350,283,18913,2.34000000,19780,4.40000000,2962,29901,4791,53,4754,14,243,1915
33,3400551510,New Hanover Township,57844810,576432,6367,2026,4341,644,3.15000000,981,34.40000000,1171,2837,1981,22,135,19,21,181
34,3400553070,North Hanover Township,44983746,366387,7963,7963,0,2882,2.76000000,3118,7.60000000,1203,5390,600,14,172,25,51,508
35,3400782450,Woodlynne Borough,563497,18198,2902,2902,0,902,3.22000000,999,9.70000000,1290,351,921,0,259,1,16,64
36,3401513360,Clayton Borough,18323461,476619,8807,8803,4,3229,2.73000000,3433,5.90000000,833,5477,1669,11,180,1,49,587
37,3401517710,Deptford Township,44887907,614925,31977,31668,309,12490,2.54000000,13105,4.70000000,2760,21968,4087,40,1617,6,113,1386
38,3401519180,East Greenwich Township,37408318,1209930,11706,11643,63,3933,2.96000000,4082,3.70000000,583,9480,624,5,530,0,47,437
39,3401521060,Elk Township,49616336,465006,4424,4377,47,1587,2.76000000,1702,6.80000000,393,3238,505,6,45,0,30,207
40,3401524840,Franklin Township,144599881,1442182,16380,16333,47,5904,2.77000000,6273,5.90000000,1073,13391,1017,30,159,0,56,654
