﻿_id,year,county_id,county_name,emp_type,total
1,2003,42017,Bucks,Wage and Salary,267897
2,2003,42017,Bucks,Proprietors,62300
3,2003,42017,Bucks,Total,330197
4,2003,42017,Bucks,Wholesale trade,17274
5,2003,42017,Bucks,"Transportation, warehousing, utilities",7959
6,2003,42017,Bucks,Retail trade,45546
7,2003,42017,Bucks,Public administration,25438
8,2003,42017,Bucks,"Professional, scientific, technical services",50238
9,2003,42017,Bucks,Other services (except public admin),19163
10,2003,42017,Bucks,Manufacturing,33700
11,2003,42017,Bucks,Information,6365
12,2003,42017,Bucks,Health care and social assistance,36282
13,2003,42017,Bucks,"Finance, insurance, real estate",27120
14,2003,42017,Bucks,Educational services,7192
15,2003,42017,Bucks,Construction,24784
16,2003,42017,Bucks,"Arts, entertainment, food, accommodations",26894
17,2003,42017,Bucks,"Agriculture, forestry, fishing, mining",2242
18,2002,42017,Bucks,Wage and Salary,267189
19,2002,42017,Bucks,Proprietors,59457
20,2002,42017,Bucks,Total,326646
21,2002,42017,Bucks,Wholesale trade,17707
22,2002,42017,Bucks,"Transportation, warehousing, utilities",7966
23,2002,42017,Bucks,Retail trade,45065
24,2002,42017,Bucks,Public administration,25056
25,2002,42017,Bucks,"Professional, scientific, technical services",49507
26,2002,42017,Bucks,Other services (except public admin),19133
27,2002,42017,Bucks,Manufacturing,36021
28,2002,42017,Bucks,Information,6451
29,2002,42017,Bucks,Health care and social assistance,35684
30,2002,42017,Bucks,"Finance, insurance, real estate",25868
31,2002,42017,Bucks,Educational services,6993
32,2002,42017,Bucks,Construction,23309
33,2002,42017,Bucks,"Arts, entertainment, food, accommodations",25468
34,2002,42017,Bucks,"Agriculture, forestry, fishing, mining",2418
35,2001,42017,Bucks,Wage and Salary,265542
36,2001,42017,Bucks,Proprietors,58147
37,2001,42017,Bucks,Total,323689
38,2001,42017,Bucks,Wholesale trade,18077
39,2001,42017,Bucks,"Transportation, warehousing, utilities",7800
40,2001,42017,Bucks,Retail trade,45790
41,2001,42017,Bucks,Public administration,24396
42,2001,42017,Bucks,"Professional, scientific, technical services",47074
43,2001,42017,Bucks,Other services (except public admin),18227
44,2001,42017,Bucks,Manufacturing,39225
45,2001,42017,Bucks,Information,7032
46,2001,42017,Bucks,Health care and social assistance,34793
47,2001,42017,Bucks,"Finance, insurance, real estate",24301
48,2001,42017,Bucks,Educational services,6596
49,2001,42017,Bucks,Construction,24006
50,2001,42017,Bucks,"Arts, entertainment, food, accommodations",23866
51,2001,42017,Bucks,"Agriculture, forestry, fishing, mining",2506
52,2006,42017,Bucks,Wage and Salary,282335
53,2006,42017,Bucks,Proprietors,72196
54,2006,42017,Bucks,Total,354531
55,2006,42017,Bucks,Wholesale trade,19221
56,2006,42017,Bucks,"Transportation, warehousing, utilities",8449
57,2006,42017,Bucks,Retail trade,46844
58,2006,42017,Bucks,Public administration,26105
59,2006,42017,Bucks,"Professional, scientific, technical services",53655
60,2006,42017,Bucks,Other services (except public admin),19953
61,2006,42017,Bucks,Manufacturing,32927
62,2006,42017,Bucks,Information,7835
63,2006,42017,Bucks,Health care and social assistance,40789
64,2006,42017,Bucks,"Finance, insurance, real estate",31579
65,2006,42017,Bucks,Educational services,8002
66,2006,42017,Bucks,Construction,29092
67,2006,42017,Bucks,"Arts, entertainment, food, accommodations",28093
68,2006,42017,Bucks,"Agriculture, forestry, fishing, mining",1987
69,2005,42017,Bucks,Wage and Salary,278934
70,2005,42017,Bucks,Proprietors,69504
71,2005,42017,Bucks,Total,348438
72,2005,42017,Bucks,Wholesale trade,18339
73,2005,42017,Bucks,"Transportation, warehousing, utilities",8496
74,2005,42017,Bucks,Retail trade,47026
75,2005,42017,Bucks,Public administration,25840
76,2005,42017,Bucks,"Professional, scientific, technical services",52147
77,2005,42017,Bucks,Other services (except public admin),20069
78,2005,42017,Bucks,Manufacturing,33580
79,2005,42017,Bucks,Information,7298
80,2005,42017,Bucks,Health care and social assistance,39931
81,2005,42017,Bucks,"Finance, insurance, real estate",30555
82,2005,42017,Bucks,Educational services,8124
83,2005,42017,Bucks,Construction,27944
84,2005,42017,Bucks,"Arts, entertainment, food, accommodations",27018
85,2005,42017,Bucks,"Agriculture, forestry, fishing, mining",2071
86,2004,42017,Bucks,Wage and Salary,271949
87,2004,42017,Bucks,Proprietors,66397
88,2004,42017,Bucks,Total,338346
89,2004,42017,Bucks,Wholesale trade,17651
90,2004,42017,Bucks,"Transportation, warehousing, utilities",8630
91,2004,42017,Bucks,Retail trade,46137
92,2004,42017,Bucks,Public administration,25400
93,2004,42017,Bucks,"Professional, scientific, technical services",50773
94,2004,42017,Bucks,Other services (except public admin),19744
95,2004,42017,Bucks,Manufacturing,33511
96,2004,42017,Bucks,Information,6832
97,2004,42017,Bucks,Health care and social assistance,38381
98,2004,42017,Bucks,"Finance, insurance, real estate",28420
99,2004,42017,Bucks,Educational services,7504
100,2004,42017,Bucks,Construction,26382
101,2004,42017,Bucks,"Arts, entertainment, food, accommodations",26841
102,2004,42017,Bucks,"Agriculture, forestry, fishing, mining",2140
103,2008,42017,Bucks,Wage and Salary,280898
104,2008,42017,Bucks,Proprietors,78015
105,2008,42017,Bucks,Total,358913
106,2008,42017,Bucks,Wholesale trade,18929
107,2008,42017,Bucks,"Transportation, warehousing, utilities",8256
108,2008,42017,Bucks,Retail trade,44795
109,2008,42017,Bucks,Public administration,26762
110,2008,42017,Bucks,"Professional, scientific, technical services",54375
111,2008,42017,Bucks,Other services (except public admin),20126
112,2008,42017,Bucks,Manufacturing,31633
