﻿_id,County,MCD Name,GEOID10,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,Burlington County,Bass River Township,3400503370,0,1,2,1,2,1,1,4,2,2,0,1,1
2,Burlington County,Beverly City,3400505740,0,0,0,1,0,0,0,0,0,0,0,1,0
3,Burlington County,Bordentown City,3400506670,0,0,0,0,0,0,0,0,0,0,1,0,0
4,Burlington County,Bordentown Township,3400506700,2,2,3,3,1,0,2,3,3,2,0,0,3
5,Burlington County,Burlington City,3400508920,1,1,2,0,1,1,0,1,2,1,4,0,0
6,Burlington County,Burlington Township,3400508950,0,3,0,0,2,3,2,3,0,3,4,3,1
7,Burlington County,Chesterfield Township,3400512670,1,0,1,1,2,0,1,2,1,0,0,0,1
8,Burlington County,Cinnaminson Township,3400512940,0,1,1,3,1,1,1,3,1,1,1,0,2
9,Burlington County,Delanco Township,3400517080,,0,0,0,0,0,0,0,0,0,0,0,0
10,Burlington County,Delran Township,3400517440,0,2,1,0,3,1,2,2,0,4,0,0,0
11,Burlington County,Eastampton Township,3400518790,1,0,1,0,0,0,0,0,1,0,3,0,0
12,Burlington County,Edgewater Park Township,3400520050,1,0,0,2,0,0,1,2,2,0,2,1,0
13,Burlington County,Evesham Township,3400522110,2,3,1,2,0,0,2,1,1,2,2,3,2
14,Burlington County,Fieldsboro Borough,3400523250,0,0,0,0,0,0,0,0,0,0,0,0,0
15,Burlington County,Florence Township,3400523850,1,0,1,0,1,0,2,1,3,3,2,0,0
16,Burlington County,Hainesport Township,3400529010,1,2,0,0,3,0,1,0,1,0,1,1,0
17,Burlington County,Lumberton Township,3400542060,1,2,1,0,0,2,0,2,2,0,1,0,1
18,Burlington County,Mansfield Township,3400543290,3,4,3,3,0,0,0,2,0,1,0,2,1
19,Burlington County,Maple Shade Township,3400543740,2,0,1,0,2,1,0,0,2,4,1,0,2
20,Burlington County,Medford Township,3400545120,2,5,1,0,0,0,1,1,2,1,0,0,2
21,Burlington County,Medford Lakes Borough,3400545210,0,0,0,0,0,0,0,0,0,0,0,0,0
22,Burlington County,Moorestown Township,3400547880,4,0,1,2,0,2,0,0,1,2,1,1,3
23,Burlington County,Mount Holly Township,3400548900,1,0,1,0,1,0,2,2,0,1,1,0,1
24,Burlington County,Mount Laurel Township,3400549020,6,8,1,8,8,2,3,6,7,9,4,1,4
25,Burlington County,New Hanover Township,3400551510,0,0,2,0,0,0,1,1,1,0,0,0,0
26,Burlington County,North Hanover Township,3400553070,1,1,1,0,0,2,0,0,0,0,0,0,1
27,Burlington County,Palmyra Borough,3400555800,0,0,0,0,1,0,0,0,0,0,0,0,2
28,Burlington County,Pemberton Borough,3400557480,0,1,1,0,0,0,0,0,0,1,0,2,0
29,Burlington County,Pemberton Township,3400557510,4,0,0,2,4,3,0,3,7,2,5,1,4
30,Burlington County,Riverside Township,3400563510,0,0,0,0,0,0,0,1,0,0,0,0,0
31,Burlington County,Riverton Borough,3400563660,0,0,0,0,,0,0,0,1,0,0,0,0
32,Burlington County,Shamong Township,3400566810,3,3,0,2,0,3,0,1,0,1,0,0,0
33,Burlington County,Southampton Township,3400568610,1,1,2,7,5,3,4,7,2,2,0,2,3
34,Burlington County,Springfield Township,3400569990,2,0,3,2,1,2,0,0,0,0,1,2,0
35,Burlington County,Tabernacle Township,3400572060,1,1,1,2,5,3,2,0,2,3,2,0,1
36,Burlington County,Washington Township,3400577150,0,0,0,1,1,1,1,0,1,0,0,0,0
37,Burlington County,Westampton Township,3400578200,0,4,0,1,1,0,1,1,5,0,1,2,3
38,Burlington County,Willingboro Township,3400581440,4,0,1,1,4,2,2,1,1,2,2,4,1
39,Burlington County,Woodland Township,3400582420,2,3,4,1,2,4,2,2,3,4,4,5,4
40,Burlington County,Wrightstown Borough,3400582960,0,0,0,0,0,0,0,0,0,0,0,0,0
41,Camden County,Audubon Borough,3400702200,0,1,0,0,0,0,0,1,0,0,1,0,0
42,Camden County,Audubon Park Borough,3400702230,0,0,0,0,0,0,0,0,0,0,0,0,0
43,Camden County,Barrington Borough,3400703250,0,0,0,0,0,0,0,0,1,0,0,0,0
44,Camden County,Bellmawr Borough,3400704750,1,0,2,1,0,1,0,0,0,1,1,0,1
45,Camden County,Berlin Borough,3400705440,1,0,3,2,1,1,0,1,1,1,5,0,0
46,Camden County,Berlin Township,3400705470,2,0,2,0,0,0,0,0,0,0,1,1,3
47,Camden County,Brooklawn Borough,3400708170,1,1,0,0,0,0,0,0,0,1,0,1,1
48,Camden County,Camden City,3400710000,7,3,5,4,6,7,9,6,6,7,16,15,10
49,Camden County,Cherry Hill Township,3400712280,8,4,4,10,6,2,4,5,5,7,3,6,4
50,Camden County,Chesilhurst Borough,3400712550,0,2,0,0,0,0,1,0,0,0,1,1,0
51,Camden County,Clementon Borough,3400713420,0,0,0,3,1,0,0,0,1,2,0,0,0
52,Camden County,Collingswood Borough,3400714260,0,0,0,1,0,0,1,0,0,0,0,0,1
53,Camden County,Gibbsboro Borough,3400726070,0,1,0,0,0,0,0,0,0,0,0,1,0
54,Camden County,Gloucester Township,3400726760,6,4,4,2,2,1,3,7,5,8,3,5,6
55,Camden County,Gloucester City,3400726820,1,0,2,0,1,0,1,0,1,0,0,0,1
56,Camden County,Haddon Township,3400728740,1,0,1,1,0,2,1,0,0,2,0,0,0
57,Camden County,Haddonfield Borough,3400728770,0,0,0,0,0,0,0,0,0,0,0,1,0
58,Camden County,Haddon Heights Borough,3400728800,0,0,1,1,1,0,1,0,2,1,0,0,1
