﻿_id,year,county_id,county_name,share
1,2022,42017,Bucks,0.102
2,2021,42017,Bucks,0.102
3,2020,42017,Bucks,0.102
4,2019,42017,Bucks,0.103
5,2018,42017,Bucks,0.104
6,2017,42017,Bucks,0.104
7,2016,42017,Bucks,0.105
8,2015,42017,Bucks,0.105
9,2014,42017,Bucks,0.105
10,2013,42017,Bucks,0.105
11,2012,42017,Bucks,0.106
12,2011,42017,Bucks,0.107
13,2010,42017,Bucks,0.107
14,2009,42017,Bucks,0.107
15,2008,42017,Bucks,0.108
16,2007,42017,Bucks,0.109
17,2006,42017,Bucks,0.108
18,2005,42017,Bucks,0.108
19,2004,42017,Bucks,0.107
20,2003,42017,Bucks,0.106
21,2002,42017,Bucks,0.105
22,2001,42017,Bucks,0.104
23,2022,42029,Chester,0.098
24,2021,42029,Chester,0.098
25,2020,42029,Chester,0.098
26,2019,42029,Chester,0.097
27,2018,42029,Chester,0.098
28,2017,42029,Chester,0.099
29,2016,42029,Chester,0.100
30,2015,42029,Chester,0.099
31,2014,42029,Chester,0.099
32,2013,42029,Chester,0.100
33,2012,42029,Chester,0.099
34,2011,42029,Chester,0.100
35,2010,42029,Chester,0.099
36,2009,42029,Chester,0.099
37,2008,42029,Chester,0.099
38,2007,42029,Chester,0.098
39,2006,42029,Chester,0.096
40,2005,42029,Chester,0.095
41,2004,42029,Chester,0.093
42,2003,42029,Chester,0.092
43,2002,42029,Chester,0.091
44,2001,42029,Chester,0.091
45,2022,42045,Delaware,0.087
46,2021,42045,Delaware,0.088
47,2020,42045,Delaware,0.088
48,2019,42045,Delaware,0.088
49,2018,42045,Delaware,0.089
50,2017,42045,Delaware,0.089
51,2016,42045,Delaware,0.089
52,2015,42045,Delaware,0.089
53,2014,42045,Delaware,0.090
54,2013,42045,Delaware,0.090
55,2012,42045,Delaware,0.089
56,2011,42045,Delaware,0.088
57,2010,42045,Delaware,0.087
58,2009,42045,Delaware,0.086
59,2008,42045,Delaware,0.086
60,2007,42045,Delaware,0.086
61,2006,42045,Delaware,0.085
62,2005,42045,Delaware,0.085
63,2004,42045,Delaware,0.086
64,2003,42045,Delaware,0.086
65,2002,42045,Delaware,0.087
66,2001,42045,Delaware,0.088
67,2022,34015,Gloucester,0.043
68,2021,34015,Gloucester,0.043
69,2020,34015,Gloucester,0.042
70,2019,34015,Gloucester,0.041
71,2018,34015,Gloucester,0.041
72,2017,34015,Gloucester,0.040
73,2016,34015,Gloucester,0.040
74,2015,34015,Gloucester,0.040
75,2014,34015,Gloucester,0.039
76,2013,34015,Gloucester,0.039
77,2012,34015,Gloucester,0.039
78,2011,34015,Gloucester,0.039
79,2010,34015,Gloucester,0.040
80,2009,34015,Gloucester,0.041
81,2008,34015,Gloucester,0.041
82,2007,34015,Gloucester,0.041
83,2006,34015,Gloucester,0.041
84,2005,34015,Gloucester,0.041
85,2004,34015,Gloucester,0.040
86,2003,34015,Gloucester,0.039
87,2002,34015,Gloucester,0.038
88,2001,34015,Gloucester,0.037
89,2022,34021,Mercer,0.080
90,2021,34021,Mercer,0.080
91,2020,34021,Mercer,0.081
92,2019,34021,Mercer,0.080
93,2018,34021,Mercer,0.079
94,2017,34021,Mercer,0.078
95,2016,34021,Mercer,0.079
96,2015,34021,Mercer,0.079
97,2014,34021,Mercer,0.080
98,2013,34021,Mercer,0.079
99,2012,34021,Mercer,0.079
100,2011,34021,Mercer,0.080
101,2010,34021,Mercer,0.080
