﻿_id,geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
1,4202826,Arcadia University CDP,263988,0,758,17,741,0,-88888.00000000,3,100.00000000,200,203,315,7,22,1,0,10
2,4203544,Audubon CDP,11892494,34209,8688,8439,249,3525,2.39000000,3830,8.00000000,251,6225,285,12,1702,1,29,183
3,3402020,Atco CDP,25094698,230155,9058,8902,156,3270,2.72000000,3397,3.70000000,553,7511,471,10,128,0,43,342
4,4202896,Ardmore CDP,5102810,0,13566,13560,6,5873,2.31000000,6185,5.00000000,698,9839,1589,8,770,8,73,581
5,4203895,Bala Cynwyd CDP,5929719,99392,9285,9198,87,3656,2.52000000,4197,12.90000000,379,7160,473,4,836,2,81,350
6,4205904,Berwyn CDP,4819495,10456,3775,3665,110,1443,2.54000000,1513,4.60000000,120,2998,125,3,385,0,9,135
7,4207224,Blue Bell CDP,13958507,0,6506,6421,85,2495,2.57000000,2584,3.40000000,159,5309,209,0,635,0,11,183
8,4208819,Brittany Farms-The Highlands CDP,3086512,14236,4175,4175,0,1772,2.36000000,1841,3.70000000,159,3512,98,0,263,2,16,125
9,4207616,Boothwyn CDP,3231000,0,4968,4956,12,2087,2.37000000,2199,5.10000000,220,3768,661,4,138,1,13,163
10,4209248,Broomall CDP,8205399,0,11718,11696,22,4471,2.62000000,4606,2.90000000,274,9651,258,12,1248,0,24,251
11,4209728,Bryn Mawr CDP,2478983,0,5879,4261,1618,2042,2.09000000,2325,12.20000000,425,3897,602,8,657,1,30,259
12,4210816,Caln CDP,2082725,7006,1494,1494,0,584,2.56000000,625,6.60000000,263,863,293,3,29,0,4,39
13,4212440,Chadds Ford CDP,5816226,91872,1476,1476,0,498,2.96000000,525,5.10000000,40,1227,8,1,135,0,11,54
14,4212973,Cheltenham Village CDP,572853,0,1993,1992,1,744,2.68000000,801,7.10000000,166,1189,470,2,41,0,17,108
15,4213216,Chesterbrook CDP,4034415,18009,5610,5610,0,2431,2.31000000,2505,3.00000000,233,3195,166,5,1816,0,31,164
16,4213418,Cheyney University CDP,691848,0,565,17,548,3,5.67000000,3,0.00000000,146,245,129,0,34,1,4,6
17,4216272,Cornwells Heights CDP,1231258,0,1251,1244,7,530,2.35000000,547,3.10000000,110,995,23,1,64,1,12,45
18,3402880,Barclay CDP,4296532,0,4656,4656,0,1626,2.86000000,1663,2.20000000,178,4030,99,1,176,1,35,136
19,4213648,Churchville CDP,8297740,705195,5348,5348,0,1753,3.05000000,1772,1.10000000,112,4848,38,1,203,0,18,128
20,4214808,Cochranville CDP,2894190,3998,631,631,0,266,2.37000000,276,3.60000000,77,534,0,0,3,0,1,16
21,4217448,Croydon CDP,6418708,535240,10014,9987,27,3831,2.61000000,3982,3.80000000,1324,7277,655,22,300,1,42,393
22,4219040,Devon CDP,1587506,371,1580,1580,0,563,2.81000000,588,4.30000000,66,1289,20,0,131,0,0,74
23,4219232,Dilworthtown CDP,1643600,1645,1150,1137,13,432,2.63000000,448,3.60000000,25,853,21,3,218,0,2,28
24,4219920,Drexel Hill CDP,8282591,0,29181,29140,41,11761,2.48000000,12384,5.00000000,1508,18577,6201,41,1402,10,167,1275
25,4220600,Eagle CDP,1140241,3396,498,498,0,215,2.32000000,215,0.00000000,11,308,18,1,148,0,3,9
26,4220662,Eagleview CDP,3474151,37336,2193,2193,0,1094,2.00000000,1130,3.20000000,55,1908,40,1,105,1,7,76
27,4220672,Eagleville CDP,4435494,0,4647,3405,1242,1294,2.63000000,1345,3.80000000,304,2950,829,4,386,1,9,164
28,4222280,Eddington CDP,1432679,0,1996,1996,0,674,2.96000000,713,5.50000000,173,1653,30,0,75,4,10,51
29,4223128,Elkins Park CDP,4515163,0,6901,6890,11,2916,2.36000000,3127,6.70000000,371,4176,1641,3,344,1,86,279
30,4224240,Evansburg CDP,4168902,0,2410,2410,0,883,2.73000000,921,4.10000000,89,1855,68,4,329,1,4,60
31,4224440,Exton CDP,8098412,69214,5622,5610,12,2441,2.30000000,3253,25.00000000,154,3347,207,15,1696,0,22,181
32,4224712,Fairless Hills CDP,5034027,33758,9041,9026,15,3567,2.53000000,3678,3.00000000,606,6920,418,1,646,0,69,381
33,4225496,Feasterville CDP,1666590,0,3066,3056,10,1193,2.56000000,1217,2.00000000,163,2534,80,1,159,1,3,125
34,4226376,Flourtown CDP,3655384,4216,4786,4684,102,1730,2.71000000,1790,3.40000000,165,4044,301,1,111,1,6,157
35,4226432,Folsom CDP,3236536,0,8287,8285,2,3153,2.63000000,3257,3.20000000,224,7218,385,11,188,0,19,242
36,3404400,Beckett CDP,4519532,126727,4834,4834,0,1655,2.92000000,1702,2.80000000,305,3542,615,6,162,0,13,191
37,4226872,Fort Washington CDP,8427665,0,5910,5809,101,2158,2.69000000,2247,4.00000000,173,4810,270,8,397,0,28,224
38,3442840,Malaga CDP,5532993,399702,1475,1475,0,550,2.68000000,588,6.50000000,115,1174,111,3,20,0,4,48
39,3444100,Marlton CDP,8546835,21034,10594,10583,11,4525,2.34000000,4725,4.20000000,639,8221,522,0,737,3,40,432
40,4227616,Frazer CDP,5477126,6552,3635,3627,8,1370,2.65000000,1436,4.60000000,320,2210,83,1,897,0,22,102
41,4233328,Hayti CDP,3608026,5409,2890,2870,20,1080,2.66000000,1144,5.60000000,325,1370,956,2,76,3,19,139
42,4229096,Gilbertsville CDP,8674377,3151,5508,5506,2,2017,2.73000000,2104,4.10000000,228,4845,97,0,109,0,20,209
43,4243720,Linwood CDP,1682521,0,3949,3949,0,1443,2.74000000,1577,8.50000000,196,2691,791,15,42,0,27,187
44,4229704,Glenmoore CDP,3449243,42603,872,862,10,305,2.83000000,315,3.20000000,19,784,14,0,16,0,0,39
45,4229808,Glenside CDP,3316524,0,7737,7515,222,2936,2.56000000,3070,4.40000000,363,6089,724,8,224,0,28,301
46,4261624,Plumsteadville CDP,6181550,3328,2553,2553,0,844,3.02000000,876,3.70000000,120,2254,22,0,82,0,19,56
47,4232024,Halfway House CDP,5437267,0,3273,3250,23,1158,2.81000000,1197,3.30000000,170,2474,368,11,102,0,7,141
48,4232280,Hamorton CDP,288702,15499,179,179,0,73,2.45000000,82,11.00000000,9,160,4,0,2,2,0,2
49,4232616,Harleysville CDP,10819240,6594,9899,9340,559,3799,2.46000000,3911,2.90000000,328,8520,308,0,470,4,17,252
50,4233154,Haverford College CDP,773768,9903,1497,158,1339,63,2.51000000,69,8.70000000,156,865,127,4,239,2,8,96
51,4235800,Horsham CDP,14167233,0,15193,15021,172,6010,2.50000000,6221,3.40000000,1104,11862,723,17,862,2,51,572
52,3472580,The College of New Jersey CDP,1107875,66976,3701,164,3537,40,4.10000000,648,93.80000000,612,1872,937,14,252,1,0,13
53,4239272,Kenilworth CDP,4420222,104288,2148,2148,0,815,2.64000000,844,3.40000000,58,1860,79,0,41,3,4,103
54,4239648,Kimberton CDP,1237177,17079,568,568,0,230,2.47000000,239,3.80000000,21,449,12,0,28,0,1,57
55,3473050,Titusville CDP,1297143,218777,633,633,0,266,2.38000000,279,4.70000000,22,556,10,0,8,0,3,34
56,4239736,King of Prussia CDP,22001445,439941,24695,24583,112,11034,2.23000000,12272,10.10000000,1500,14540,1836,26,5768,5,124,896
57,4240608,Kulpsville CDP,8842704,0,8159,8072,87,3498,2.31000000,3620,3.40000000,283,6275,492,6,820,1,33,249
58,4242928,Levittown CDP,26677926,258708,52699,52447,252,18394,2.85000000,18913,2.70000000,4431,42217,2333,45,1199,19,222,2233
59,4243272,Lima CDP,3806189,0,2745,1868,877,1149,1.63000000,1504,23.60000000,124,2348,151,0,73,0,7,42
60,4243544,Lincoln University CDP,739492,0,1739,24,1715,3,8.00000000,4,25.00000000,89,593,891,0,106,0,46,14
61,4243744,Lionville CDP,6412166,28747,6582,6505,77,2568,2.53000000,2667,3.70000000,358,5007,258,5,740,2,26,186
62,4246280,McKinley CDP,2281400,0,3128,3026,102,1171,2.58000000,1206,2.90000000,174,2027,546,1,218,3,35,124
63,4247152,Maple Glen CDP,8077852,0,6647,6642,5,2341,2.84000000,2389,2.00000000,153,5538,164,8,573,0,16,195
64,4247728,Marshallton CDP,1178847,3592,500,500,0,192,2.60000000,211,9.00000000,21,459,5,1,7,0,0,7
65,4248768,Merion Station CDP,3449999,0,5741,5614,127,1776,3.16000000,1852,4.10000000,203,4713,110,4,389,0,62,260
66,4249440,Milford Square CDP,2384733,2742,1137,1133,4,434,2.61000000,436,0.50000000,40,1011,19,0,45,0,0,22
67,4250560,Mont Clare CDP,3105742,208444,1852,1852,0,854,2.17000000,888,3.80000000,74,1537,64,3,79,0,10,85
68,4250672,Montgomeryville CDP,12315955,0,12998,12845,153,4666,2.75000000,4770,2.20000000,440,9077,663,15,2380,1,32,390
69,4254268,Newtown Grant CDP,4809999,12107,5855,5855,0,2236,2.62000000,2285,2.10000000,220,4611,34,0,803,0,25,162
70,4255704,Nottingham CDP,8384196,31081,1260,1260,0,443,2.84000000,466,4.90000000,192,993,16,4,5,0,7,43
71,4257024,Oreland CDP,3907630,0,6210,6203,7,2267,2.74000000,2317,2.20000000,294,4670,797,1,197,0,30,221
72,3481620,Windsor CDP,2974287,14678,330,291,39,101,2.88000000,109,7.30000000,16,161,8,0,128,0,7,10
73,4257816,Paoli CDP,5155171,8246,6002,5820,182,2525,2.30000000,2690,6.10000000,226,4369,293,7,849,0,51,207
74,4259312,Penn Wynne CDP,2753695,0,6493,6324,169,2581,2.45000000,2752,6.20000000,227,4312,662,1,967,1,54,269
75,3483170,Yardville CDP,10548052,80494,6965,6965,0,2776,2.51000000,2876,3.50000000,612,5678,276,6,201,2,18,172
76,4261688,Plymouth Meeting CDP,10121713,0,7452,7413,39,3123,2.37000000,3235,3.50000000,309,5709,469,4,694,1,17,249
77,4261968,Pomeroy CDP,1203189,10207,1085,1085,0,420,2.58000000,437,3.90000000,98,774,143,2,14,0,2,52
