"year","geography","federal","state","county","municipal","nonprofit","preserved_farmland"
2004,DVRPC Region,8.5,195.5,44.7,59.8,46.7,66.7
2004,NJ Counties Subregion,4.0,168.8,15.3,25.4,5.3,31.9
2004,PA Suburban Counties Subregion,4.2,26.4,19.7,34.4,40.9,34.8
2004,Philadelphia County Subregion,0.4,0.3,9.7,0.0,0.5,0.0
2007,DVRPC Region,8.4,210.9,46.7,62.1,63.6,84.9
2007,NJ Counties Subregion,4.0,184.4,16.6,27.6,4.1,42.9
2007,PA Suburban Counties Subregion,4.0,26.3,20.3,34.5,59.0,42.0
2007,Philadelphia County Subregion,0.4,0.3,9.8,0.0,0.6,0.0
2011,DVRPC Region,7.2,216.9,48.6,83.9,83.1,110.8
2011,NJ Counties Subregion,2.7,188.9,17.0,32.7,12.6,55.1
2011,PA Suburban Counties Subregion,4.2,27.8,21.7,51.3,70.0,55.7
2011,Philadelphia County Subregion,0.4,0.3,9.9,0.0,0.5,0.0
2016,DVRPC Region,7.5,219.3,49.4,77.2,104.4,134.0
2016,NJ Counties Subregion,2.7,192.4,17.1,32.1,15.4,65.0
2016,PA Suburban Counties Subregion,4.5,26.7,21.0,45.1,88.6,69.1
2016,Philadelphia County Subregion,0.4,0.3,11.3,0.0,0.5,0.0
2020,DVRPC Region,7.6,224.0,52.9,84.7,120.2,142.8
2020,NJ Counties Subregion,2.7,195.2,19.6,37.7,17.9,67.1
2020,PA Suburban Counties Subregion,4.6,28.6,21.5,47.0,101.3,75.8
2020,Philadelphia County Subregion,0.4,0.3,11.8,0.0,1.0,0.0
