"year","geography","emp_type","total"
2001,DVRPC Region,"Agriculture, forestry, fishing, mining",16539.0
2001,DVRPC Region,"Arts, entertainment, food, accommodations",218497.0
2001,DVRPC Region,Construction,149203.0
2001,DVRPC Region,Educational services,140325.0
2001,DVRPC Region,"Finance, insurance, real estate",292983.0
2001,DVRPC Region,Health care and social assistance,380675.0
2001,DVRPC Region,Information,75647.0
2001,DVRPC Region,Manufacturing,268508.0
2001,DVRPC Region,Other services (except public admin),157540.0
2001,DVRPC Region,"Professional, scientific, technical services",467408.0
2001,DVRPC Region,Public administration,373182.0
2001,DVRPC Region,Retail trade,333463.0
2001,DVRPC Region,"Transportation, warehousing, utilities",88332.0
2001,DVRPC Region,Wholesale trade,134064.0
2001,DVRPC Region,Total,3107690.0
2001,DVRPC Region,Proprietors,410780.0
2001,DVRPC Region,Wage and Salary,2696910.0
2001,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4972.0
2001,NJ Counties Subregion,"Arts, entertainment, food, accommodations",56311.0
2001,NJ Counties Subregion,Construction,40334.0
2001,NJ Counties Subregion,Educational services,29709.0
2001,NJ Counties Subregion,"Finance, insurance, real estate",74488.0
2001,NJ Counties Subregion,Health care and social assistance,88512.0
2001,NJ Counties Subregion,Information,18374.0
2001,NJ Counties Subregion,Manufacturing,65521.0
2001,NJ Counties Subregion,Other services (except public admin),40219.0
2001,NJ Counties Subregion,"Professional, scientific, technical services",122557.0
2001,NJ Counties Subregion,Public administration,139762.0
2001,NJ Counties Subregion,Retail trade,102823.0
2001,NJ Counties Subregion,"Transportation, warehousing, utilities",18093.0
2001,NJ Counties Subregion,Wholesale trade,42291.0
2001,NJ Counties Subregion,Total,854853.0
2001,NJ Counties Subregion,Proprietors,119581.0
2001,NJ Counties Subregion,Wage and Salary,735272.0
2001,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11553.0
2001,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",95985.0
2001,PA Suburban Counties Subregion,Construction,90540.0
2001,PA Suburban Counties Subregion,Educational services,42176.0
2001,PA Suburban Counties Subregion,"Finance, insurance, real estate",154458.0
2001,PA Suburban Counties Subregion,Health care and social assistance,169041.0
2001,PA Suburban Counties Subregion,Information,39982.0
2001,PA Suburban Counties Subregion,Manufacturing,162081.0
2001,PA Suburban Counties Subregion,Other services (except public admin),76181.0
2001,PA Suburban Counties Subregion,"Professional, scientific, technical services",245243.0
2001,PA Suburban Counties Subregion,Public administration,111845.0
2001,PA Suburban Counties Subregion,Retail trade,171441.0
2001,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",40168.0
2001,PA Suburban Counties Subregion,Wholesale trade,70459.0
2001,PA Suburban Counties Subregion,Total,1481438.0
2001,PA Suburban Counties Subregion,Proprietors,233812.0
2001,PA Suburban Counties Subregion,Wage and Salary,1247626.0
2001,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",14.0
2001,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",66201.0
2001,Philadelphia County Subregion,Construction,18329.0
2001,Philadelphia County Subregion,Educational services,68440.0
2001,Philadelphia County Subregion,"Finance, insurance, real estate",64037.0
2001,Philadelphia County Subregion,Health care and social assistance,123122.0
2001,Philadelphia County Subregion,Information,17291.0
2001,Philadelphia County Subregion,Manufacturing,40906.0
2001,Philadelphia County Subregion,Other services (except public admin),41140.0
2001,Philadelphia County Subregion,"Professional, scientific, technical services",99608.0
2001,Philadelphia County Subregion,Public administration,121575.0
2001,Philadelphia County Subregion,Retail trade,59199.0
2001,Philadelphia County Subregion,"Transportation, warehousing, utilities",30071.0
2001,Philadelphia County Subregion,Wholesale trade,21314.0
2001,Philadelphia County Subregion,Total,771399.0
2001,Philadelphia County Subregion,Proprietors,57387.0
2001,Philadelphia County Subregion,Wage and Salary,714012.0
2002,DVRPC Region,"Agriculture, forestry, fishing, mining",16656.0
2002,DVRPC Region,"Arts, entertainment, food, accommodations",223217.0
2002,DVRPC Region,Construction,145210.0
2002,DVRPC Region,Educational services,145703.0
2002,DVRPC Region,"Finance, insurance, real estate",300202.0
2002,DVRPC Region,Health care and social assistance,387633.0
2002,DVRPC Region,Information,70032.0
2002,DVRPC Region,Manufacturing,247330.0
2002,DVRPC Region,Other services (except public admin),163597.0
2002,DVRPC Region,"Professional, scientific, technical services",473359.0
2002,DVRPC Region,Public administration,379879.0
2002,DVRPC Region,Retail trade,330315.0
2002,DVRPC Region,"Transportation, warehousing, utilities",97031.0
2002,DVRPC Region,Wholesale trade,130633.0
2002,DVRPC Region,Total,3112332.0
2002,DVRPC Region,Proprietors,422209.0
2002,DVRPC Region,Wage and Salary,2690123.0
2002,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",5017.0
2002,NJ Counties Subregion,"Arts, entertainment, food, accommodations",58034.0
2002,NJ Counties Subregion,Construction,40385.0
2002,NJ Counties Subregion,Educational services,31611.0
2002,NJ Counties Subregion,"Finance, insurance, real estate",79242.0
2002,NJ Counties Subregion,Health care and social assistance,92572.0
2002,NJ Counties Subregion,Information,17883.0
2002,NJ Counties Subregion,Manufacturing,59792.0
2002,NJ Counties Subregion,Other services (except public admin),41991.0
2002,NJ Counties Subregion,"Professional, scientific, technical services",124522.0
2002,NJ Counties Subregion,Public administration,142357.0
2002,NJ Counties Subregion,Retail trade,102943.0
2002,NJ Counties Subregion,"Transportation, warehousing, utilities",27416.0
2002,NJ Counties Subregion,Wholesale trade,40644.0
2002,NJ Counties Subregion,Total,865780.0
2002,NJ Counties Subregion,Proprietors,123534.0
