"year","county_id","county_name","time_of_day","freeway_pti","local_pti"
2022,"42017",Bucks,Overnight,1.13,1.12
2022,"42017",Bucks,Morning,1.07,1.23
2022,"42017",Bucks,Midday,1.05,1.22
2022,"42017",Bucks,Evening,1.14,1.29
2022,"42017",Bucks,"24 hours",1.12,1.22
2021,"42017",Bucks,Overnight,1.10,1.14
2021,"42017",Bucks,Morning,1.03,1.25
2021,"42017",Bucks,Midday,1.07,1.26
2021,"42017",Bucks,Evening,1.10,1.30
2021,"42017",Bucks,"24 hours",1.09,1.24
2020,"42017",Bucks,Overnight,1.09,1.15
2020,"42017",Bucks,Morning,1.05,1.28
2020,"42017",Bucks,Midday,1.04,1.31
2020,"42017",Bucks,Evening,1.07,1.36
2020,"42017",Bucks,"24 hours",1.07,1.27
2019,"42017",Bucks,Overnight,1.22,1.17
2019,"42017",Bucks,Morning,1.18,1.33
2019,"42017",Bucks,Midday,1.07,1.34
2019,"42017",Bucks,Evening,1.19,1.43
2019,"42017",Bucks,"24 hours",1.14,1.31
2018,"42017",Bucks,Overnight,1.26,1.13
2018,"42017",Bucks,Morning,1.25,1.32
2018,"42017",Bucks,Midday,1.10,1.34
2018,"42017",Bucks,Evening,1.22,1.40
2018,"42017",Bucks,"24 hours",1.19,1.29
2017,"42017",Bucks,Overnight,1.14,1.13
2017,"42017",Bucks,Morning,1.24,1.33
2017,"42017",Bucks,Midday,1.07,1.34
2017,"42017",Bucks,Evening,1.20,1.40
2017,"42017",Bucks,"24 hours",1.15,1.30
2016,"42017",Bucks,Overnight,1.08,1.20
2016,"42017",Bucks,Morning,1.23,1.33
2016,"42017",Bucks,Midday,1.04,1.32
2016,"42017",Bucks,Evening,1.16,1.38
2016,"42017",Bucks,"24 hours",1.12,1.31
2015,"42017",Bucks,Overnight,1.11,1.21
2015,"42017",Bucks,Morning,1.22,1.35
2015,"42017",Bucks,Midday,1.08,1.32
2015,"42017",Bucks,Evening,1.17,1.39
2015,"42017",Bucks,"24 hours",1.14,1.33
2014,"42017",Bucks,Overnight,1.10,1.15
2014,"42017",Bucks,Morning,1.24,1.35
2014,"42017",Bucks,Midday,1.08,1.33
2014,"42017",Bucks,Evening,1.12,1.39
2014,"42017",Bucks,"24 hours",1.13,1.31
2013,"42017",Bucks,Overnight,1.08,
2013,"42017",Bucks,Morning,1.19,
2013,"42017",Bucks,Midday,1.06,
2013,"42017",Bucks,Evening,1.18,
2013,"42017",Bucks,"24 hours",1.11,
2012,"42017",Bucks,Overnight,1.09,
2012,"42017",Bucks,Morning,1.20,
2012,"42017",Bucks,Midday,1.07,
2012,"42017",Bucks,Evening,1.14,
2012,"42017",Bucks,"24 hours",1.10,
2011,"42017",Bucks,Overnight,1.09,
2011,"42017",Bucks,Morning,1.26,
2011,"42017",Bucks,Midday,1.09,
2011,"42017",Bucks,Evening,1.17,
2011,"42017",Bucks,"24 hours",1.12,
2022,"42029",Chester,Overnight,1.15,1.13
2022,"42029",Chester,Morning,1.03,1.23
2022,"42029",Chester,Midday,1.02,1.22
2022,"42029",Chester,Evening,1.03,1.24
2022,"42029",Chester,"24 hours",1.10,1.21
2021,"42029",Chester,Overnight,1.17,1.14
2021,"42029",Chester,Morning,1.02,1.24
2021,"42029",Chester,Midday,1.05,1.24
2021,"42029",Chester,Evening,1.02,1.25
2021,"42029",Chester,"24 hours",1.12,1.22
2020,"42029",Chester,Overnight,1.10,1.14
2020,"42029",Chester,Morning,1.02,1.26
2020,"42029",Chester,Midday,1.02,1.26
2020,"42029",Chester,Evening,1.02,1.27
2020,"42029",Chester,"24 hours",1.06,1.23
2019,"42029",Chester,Overnight,1.10,1.16
2019,"42029",Chester,Morning,1.02,1.33
2019,"42029",Chester,Midday,1.02,1.29
2019,"42029",Chester,Evening,1.05,1.34
2019,"42029",Chester,"24 hours",1.07,1.28
2018,"42029",Chester,Overnight,1.04,1.13
2018,"42029",Chester,Morning,1.02,1.34
2018,"42029",Chester,Midday,1.01,1.30
2018,"42029",Chester,Evening,1.03,1.33
2018,"42029",Chester,"24 hours",1.03,1.28
2017,"42029",Chester,Overnight,1.07,1.14
2017,"42029",Chester,Morning,1.00,1.34
2017,"42029",Chester,Midday,1.01,1.31
2017,"42029",Chester,Evening,1.08,1.33
2017,"42029",Chester,"24 hours",1.04,1.28
2016,"42029",Chester,Overnight,1.07,1.25
2016,"42029",Chester,Morning,1.02,1.37
2016,"42029",Chester,Midday,1.01,1.31
2016,"42029",Chester,Evening,1.04,1.30
2016,"42029",Chester,"24 hours",1.05,1.35
2015,"42029",Chester,Overnight,1.07,1.30
2015,"42029",Chester,Morning,1.06,1.37
2015,"42029",Chester,Midday,1.07,1.31
2015,"42029",Chester,Evening,1.07,1.30
2015,"42029",Chester,"24 hours",1.06,1.36
2014,"42029",Chester,Overnight,1.07,1.12
2014,"42029",Chester,Morning,1.04,1.33
2014,"42029",Chester,Midday,1.03,1.29
2014,"42029",Chester,Evening,1.05,1.31
2014,"42029",Chester,"24 hours",1.05,1.26
2013,"42029",Chester,Overnight,1.14,
2013,"42029",Chester,Morning,1.02,
2013,"42029",Chester,Midday,1.02,
2013,"42029",Chester,Evening,1.03,
2013,"42029",Chester,"24 hours",1.08,
2012,"42029",Chester,Overnight,1.09,
2012,"42029",Chester,Morning,1.01,
2012,"42029",Chester,Midday,1.01,
2012,"42029",Chester,Evening,1.01,
2012,"42029",Chester,"24 hours",1.05,
2011,"42029",Chester,Overnight,1.08,
2011,"42029",Chester,Morning,1.03,
2011,"42029",Chester,Midday,1.03,
2011,"42029",Chester,Evening,1.04,
2011,"42029",Chester,"24 hours",1.06,
2022,"42045",Delaware,Overnight,1.48,1.12
2022,"42045",Delaware,Morning,1.72,1.33
2022,"42045",Delaware,Midday,1.53,1.31
2022,"42045",Delaware,Evening,2.47,1.45
2022,"42045",Delaware,"24 hours",1.92,1.32
2021,"42045",Delaware,Overnight,1.48,1.13
2021,"42045",Delaware,Morning,1.51,1.33
2021,"42045",Delaware,Midday,1.63,1.35
2021,"42045",Delaware,Evening,2.33,1.46
2021,"42045",Delaware,"24 hours",1.87,1.33
2020,"42045",Delaware,Overnight,1.23,1.17
2020,"42045",Delaware,Morning,1.40,1.39
2020,"42045",Delaware,Midday,1.21,1.42
2020,"42045",Delaware,Evening,1.71,1.52
2020,"42045",Delaware,"24 hours",1.27,1.37
2019,"42045",Delaware,Overnight,1.09,1.19
2019,"42045",Delaware,Morning,2.00,1.51
2019,"42045",Delaware,Midday,1.52,1.46
2019,"42045",Delaware,Evening,2.38,1.67
2019,"42045",Delaware,"24 hours",1.94,1.47
2018,"42045",Delaware,Overnight,1.09,1.14
2018,"42045",Delaware,Morning,2.00,1.50
2018,"42045",Delaware,Midday,1.72,1.47
2018,"42045",Delaware,Evening,2.32,1.66
2018,"42045",Delaware,"24 hours",1.93,1.46
2017,"42045",Delaware,Overnight,1.08,1.16
2017,"42045",Delaware,Morning,1.83,1.52
2017,"42045",Delaware,Midday,1.54,1.50
2017,"42045",Delaware,Evening,2.28,1.68
2017,"42045",Delaware,"24 hours",1.86,1.48
2016,"42045",Delaware,Overnight,1.07,1.22
2016,"42045",Delaware,Morning,1.81,1.51
2016,"42045",Delaware,Midday,1.35,1.47
2016,"42045",Delaware,Evening,2.25,1.64
2016,"42045",Delaware,"24 hours",1.77,1.48
2015,"42045",Delaware,Overnight,1.09,1.25
2015,"42045",Delaware,Morning,1.95,1.50
2015,"42045",Delaware,Midday,1.33,1.45
2015,"42045",Delaware,Evening,2.37,1.63
2015,"42045",Delaware,"24 hours",1.84,1.48
2014,"42045",Delaware,Overnight,1.11,1.21
2014,"42045",Delaware,Morning,1.89,1.54
2014,"42045",Delaware,Midday,1.21,1.46
2014,"42045",Delaware,Evening,2.16,1.62
2014,"42045",Delaware,"24 hours",1.73,1.47
2013,"42045",Delaware,Overnight,1.07,
2013,"42045",Delaware,Morning,1.78,
2013,"42045",Delaware,Midday,1.15,
2013,"42045",Delaware,Evening,2.18,
2013,"42045",Delaware,"24 hours",1.65,
2012,"42045",Delaware,Overnight,1.09,
2012,"42045",Delaware,Morning,1.67,
2012,"42045",Delaware,Midday,1.13,
2012,"42045",Delaware,Evening,2.17,
2012,"42045",Delaware,"24 hours",1.55,
2011,"42045",Delaware,Overnight,1.12,
2011,"42045",Delaware,Morning,1.78,
2011,"42045",Delaware,Midday,1.24,
2011,"42045",Delaware,Evening,2.23,
2011,"42045",Delaware,"24 hours",1.64,
2022,"34015",Gloucester,Overnight,1.08,1.13
2022,"34015",Gloucester,Morning,1.03,1.21
2022,"34015",Gloucester,Midday,1.07,1.22
2022,"34015",Gloucester,Evening,1.11,1.24
2022,"34015",Gloucester,"24 hours",1.06,1.21
2021,"34015",Gloucester,Overnight,1.04,1.13
2021,"34015",Gloucester,Morning,1.03,1.20
2021,"34015",Gloucester,Midday,1.04,1.23
2021,"34015",Gloucester,Evening,1.05,1.25
2021,"34015",Gloucester,"24 hours",1.04,1.21
2020,"34015",Gloucester,Overnight,1.05,1.16
2020,"34015",Gloucester,Morning,1.04,1.26
2020,"34015",Gloucester,Midday,1.06,1.30
2020,"34015",Gloucester,Evening,1.05,1.33
2020,"34015",Gloucester,"24 hours",1.04,1.26
2019,"34015",Gloucester,Overnight,1.05,1.16
2019,"34015",Gloucester,Morning,1.07,1.30
2019,"34015",Gloucester,Midday,1.03,1.31
2019,"34015",Gloucester,Evening,1.04,1.37
2019,"34015",Gloucester,"24 hours",1.04,1.28
2018,"34015",Gloucester,Overnight,1.04,1.11
2018,"34015",Gloucester,Morning,1.06,1.28
2018,"34015",Gloucester,Midday,1.02,1.31
2018,"34015",Gloucester,Evening,1.04,1.33
2018,"34015",Gloucester,"24 hours",1.04,1.26
2017,"34015",Gloucester,Overnight,1.04,1.11
2017,"34015",Gloucester,Morning,1.05,1.29
2017,"34015",Gloucester,Midday,1.01,1.31
2017,"34015",Gloucester,Evening,1.02,1.34
2017,"34015",Gloucester,"24 hours",1.03,1.26
2016,"34015",Gloucester,Overnight,1.05,1.18
2016,"34015",Gloucester,Morning,1.06,1.29
2016,"34015",Gloucester,Midday,1.01,1.30
2016,"34015",Gloucester,Evening,1.02,1.33
2016,"34015",Gloucester,"24 hours",1.03,1.28
2015,"34015",Gloucester,Overnight,1.06,1.19
2015,"34015",Gloucester,Morning,1.08,1.30
2015,"34015",Gloucester,Midday,1.09,1.29
2015,"34015",Gloucester,Evening,1.05,1.33
2015,"34015",Gloucester,"24 hours",1.05,1.28
2014,"34015",Gloucester,Overnight,1.04,1.16
2014,"34015",Gloucester,Morning,1.10,1.36
2014,"34015",Gloucester,Midday,1.05,1.32
2014,"34015",Gloucester,Evening,1.03,1.35
2014,"34015",Gloucester,"24 hours",1.04,1.29
2013,"34015",Gloucester,Overnight,1.03,
2013,"34015",Gloucester,Morning,1.08,
2013,"34015",Gloucester,Midday,1.05,
2013,"34015",Gloucester,Evening,1.03,
2013,"34015",Gloucester,"24 hours",1.03,
2012,"34015",Gloucester,Overnight,1.03,
2012,"34015",Gloucester,Morning,1.07,
2012,"34015",Gloucester,Midday,1.05,
2012,"34015",Gloucester,Evening,1.09,
2012,"34015",Gloucester,"24 hours",1.03,
2011,"34015",Gloucester,Overnight,1.05,
2011,"34015",Gloucester,Morning,1.08,
2011,"34015",Gloucester,Midday,1.04,
2011,"34015",Gloucester,Evening,1.04,
2011,"34015",Gloucester,"24 hours",1.05,
2022,"34021",Mercer,Overnight,1.13,1.15
2022,"34021",Mercer,Morning,1.06,1.24
2022,"34021",Mercer,Midday,1.05,1.22
2022,"34021",Mercer,Evening,1.08,1.28
2022,"34021",Mercer,"24 hours",1.10,1.23
2021,"34021",Mercer,Overnight,1.13,1.16
2021,"34021",Mercer,Morning,1.05,1.25
2021,"34021",Mercer,Midday,1.05,1.26
2021,"34021",Mercer,Evening,1.06,1.28
2021,"34021",Mercer,"24 hours",1.11,1.24
2020,"34021",Mercer,Overnight,1.12,1.17
2020,"34021",Mercer,Morning,1.05,1.30
2020,"34021",Mercer,Midday,1.04,1.32
2020,"34021",Mercer,Evening,1.06,1.37
2020,"34021",Mercer,"24 hours",1.09,1.29
2019,"34021",Mercer,Overnight,1.11,1.18
2019,"34021",Mercer,Morning,1.15,1.38
2019,"34021",Mercer,Midday,1.06,1.36
2019,"34021",Mercer,Evening,1.30,1.47
2019,"34021",Mercer,"24 hours",1.13,1.34
2018,"34021",Mercer,Overnight,1.09,1.14
2018,"34021",Mercer,Morning,1.15,1.38
2018,"34021",Mercer,Midday,1.05,1.37
2018,"34021",Mercer,Evening,1.31,1.44
2018,"34021",Mercer,"24 hours",1.14,1.33
2017,"34021",Mercer,Overnight,1.08,1.15
2017,"34021",Mercer,Morning,1.14,1.43
2017,"34021",Mercer,Midday,1.03,1.41
2017,"34021",Mercer,Evening,1.33,1.46
2017,"34021",Mercer,"24 hours",1.13,1.35
2016,"34021",Mercer,Overnight,1.07,1.19
2016,"34021",Mercer,Morning,1.12,1.43
2016,"34021",Mercer,Midday,1.02,1.40
2016,"34021",Mercer,Evening,1.24,1.46
2016,"34021",Mercer,"24 hours",1.08,1.37
2015,"34021",Mercer,Overnight,1.06,1.24
2015,"34021",Mercer,Morning,1.11,1.43
2015,"34021",Mercer,Midday,1.01,1.38
2015,"34021",Mercer,Evening,1.21,1.46
2015,"34021",Mercer,"24 hours",1.06,1.39
2014,"34021",Mercer,Overnight,1.08,1.18
2014,"34021",Mercer,Morning,1.22,1.50
2014,"34021",Mercer,Midday,1.09,1.43
2014,"34021",Mercer,Evening,1.37,1.50
2014,"34021",Mercer,"24 hours",1.13,1.40
2013,"34021",Mercer,Overnight,1.08,
2013,"34021",Mercer,Morning,1.18,
2013,"34021",Mercer,Midday,1.11,
2013,"34021",Mercer,Evening,1.33,
2013,"34021",Mercer,"24 hours",1.12,
2012,"34021",Mercer,Overnight,1.08,
2012,"34021",Mercer,Morning,1.15,
2012,"34021",Mercer,Midday,1.12,
2012,"34021",Mercer,Evening,1.27,
2012,"34021",Mercer,"24 hours",1.11,
2011,"34021",Mercer,Overnight,1.12,
2011,"34021",Mercer,Morning,1.16,
2011,"34021",Mercer,Midday,1.16,
2011,"34021",Mercer,Evening,1.36,
2011,"34021",Mercer,"24 hours",1.15,
2022,"42091",Montgomery,Overnight,1.15,1.12
2022,"42091",Montgomery,Morning,1.55,1.28
2022,"42091",Montgomery,Midday,1.40,1.26
2022,"42091",Montgomery,Evening,1.88,1.35
2022,"42091",Montgomery,"24 hours",1.50,1.26
2021,"42091",Montgomery,Overnight,1.09,1.13
2021,"42091",Montgomery,Morning,1.39,1.30
2021,"42091",Montgomery,Midday,1.47,1.31
2021,"42091",Montgomery,Evening,1.73,1.37
2021,"42091",Montgomery,"24 hours",1.40,1.28
2020,"42091",Montgomery,Overnight,1.08,1.16
2020,"42091",Montgomery,Morning,1.30,1.36
2020,"42091",Montgomery,Midday,1.25,1.37
2020,"42091",Montgomery,Evening,1.47,1.46
2020,"42091",Montgomery,"24 hours",1.23,1.33
2019,"42091",Montgomery,Overnight,1.16,1.17
2019,"42091",Montgomery,Morning,1.60,1.47
2019,"42091",Montgomery,Midday,1.28,1.40
2019,"42091",Montgomery,Evening,2.13,1.60
2019,"42091",Montgomery,"24 hours",1.68,1.41
2018,"42091",Montgomery,Overnight,1.13,1.13
2018,"42091",Montgomery,Morning,1.60,1.46
2018,"42091",Montgomery,Midday,1.24,1.40
2018,"42091",Montgomery,Evening,2.03,1.57
2018,"42091",Montgomery,"24 hours",1.61,1.39
2017,"42091",Montgomery,Overnight,1.18,1.13
2017,"42091",Montgomery,Morning,1.53,1.47
2017,"42091",Montgomery,Midday,1.25,1.41
2017,"42091",Montgomery,Evening,1.88,1.57
2017,"42091",Montgomery,"24 hours",1.53,1.40
2016,"42091",Montgomery,Overnight,1.14,1.18
2016,"42091",Montgomery,Morning,1.68,1.46
2016,"42091",Montgomery,Midday,1.32,1.39
2016,"42091",Montgomery,Evening,2.25,1.54
2016,"42091",Montgomery,"24 hours",1.67,1.40
2015,"42091",Montgomery,Overnight,1.17,1.21
2015,"42091",Montgomery,Morning,1.69,1.48
2015,"42091",Montgomery,Midday,1.41,1.38
2015,"42091",Montgomery,Evening,2.28,1.53
2015,"42091",Montgomery,"24 hours",1.69,1.42
2014,"42091",Montgomery,Overnight,1.22,1.20
2014,"42091",Montgomery,Morning,1.68,1.56
2014,"42091",Montgomery,Midday,1.33,1.44
2014,"42091",Montgomery,Evening,2.32,1.57
2014,"42091",Montgomery,"24 hours",1.69,1.45
2013,"42091",Montgomery,Overnight,1.22,
2013,"42091",Montgomery,Morning,1.66,
2013,"42091",Montgomery,Midday,1.36,
2013,"42091",Montgomery,Evening,2.21,
2013,"42091",Montgomery,"24 hours",1.63,
2012,"42091",Montgomery,Overnight,1.18,
2012,"42091",Montgomery,Morning,1.65,
2012,"42091",Montgomery,Midday,1.38,
2012,"42091",Montgomery,Evening,1.98,
