year,geography,planning_area,annual_units_approved,cummulative_units_approved
1980,DVRPC Region,Core Cities,2469,2469
1980,DVRPC Region,Developed Communities,5983,5983
1980,DVRPC Region,Growing Suburbs,3480,3480
1980,DVRPC Region,Rural Areas,956,956
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,1351,1351
1980,DVRPC Region,Growing Suburbs,194,194
1980,DVRPC Region,Rural Areas,286,286
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,459,459
1980,DVRPC Region,Growing Suburbs,335,335
1980,DVRPC Region,Rural Areas,126,126
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,1242,1242
1980,DVRPC Region,Growing Suburbs,127,127
1980,DVRPC Region,Rural Areas,27,27
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,198,198
1980,DVRPC Region,Growing Suburbs,1457,1457
1980,DVRPC Region,Rural Areas,231,231
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,921,921
1980,DVRPC Region,Growing Suburbs,131,131
1980,DVRPC Region,Rural Areas,0,0
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,623,623
1980,DVRPC Region,Growing Suburbs,239,239
1980,DVRPC Region,Rural Areas,145,145
1980,DVRPC Region,Core Cities,2,2
1980,DVRPC Region,Developed Communities,420,420
1980,DVRPC Region,Growing Suburbs,54,54
1980,DVRPC Region,Rural Areas,28,28
1980,DVRPC Region,Core Cities,0,0
1980,DVRPC Region,Developed Communities,769,769
1980,DVRPC Region,Growing Suburbs,943,943
1980,DVRPC Region,Rural Areas,113,113
1980,DVRPC Region,Core Cities,2467,2467
1980,DVRPC Region,Developed Communities,0,0
1980,DVRPC Region,Growing Suburbs,0,0
1980,DVRPC Region,Rural Areas,0,0
1981,DVRPC Region,Core Cities,1932,4401
1981,DVRPC Region,Developed Communities,3853,9836
1981,DVRPC Region,Growing Suburbs,2790,6270
1981,DVRPC Region,Rural Areas,732,1688
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,850,2201
1981,DVRPC Region,Growing Suburbs,207,401
1981,DVRPC Region,Rural Areas,212,498
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,273,732
1981,DVRPC Region,Growing Suburbs,331,666
1981,DVRPC Region,Rural Areas,141,267
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,767,2009
1981,DVRPC Region,Growing Suburbs,157,284
1981,DVRPC Region,Rural Areas,48,75
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,97,295
1981,DVRPC Region,Growing Suburbs,1120,2577
1981,DVRPC Region,Rural Areas,129,360
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,512,1433
1981,DVRPC Region,Growing Suburbs,151,282
1981,DVRPC Region,Rural Areas,0,0
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,250,873
1981,DVRPC Region,Growing Suburbs,130,369
1981,DVRPC Region,Rural Areas,115,260
1981,DVRPC Region,Core Cities,26,28
1981,DVRPC Region,Developed Communities,327,747
1981,DVRPC Region,Growing Suburbs,58,112
1981,DVRPC Region,Rural Areas,14,42
1981,DVRPC Region,Core Cities,0,0
1981,DVRPC Region,Developed Communities,777,1546
1981,DVRPC Region,Growing Suburbs,636,1579
1981,DVRPC Region,Rural Areas,73,186
1981,DVRPC Region,Core Cities,1906,4373
1981,DVRPC Region,Developed Communities,0,0
1981,DVRPC Region,Growing Suburbs,0,0
1981,DVRPC Region,Rural Areas,0,0
1982,DVRPC Region,Core Cities,1882,6283
1982,DVRPC Region,Developed Communities,3896,13732
1982,DVRPC Region,Growing Suburbs,3190,9460
1982,DVRPC Region,Rural Areas,793,2481
1982,DVRPC Region,Core Cities,0,0
1982,DVRPC Region,Developed Communities,853,3054
1982,DVRPC Region,Growing Suburbs,307,708
1982,DVRPC Region,Rural Areas,210,708
1982,DVRPC Region,Core Cities,0,0
1982,DVRPC Region,Developed Communities,251,983
1982,DVRPC Region,Growing Suburbs,868,1534
1982,DVRPC Region,Rural Areas,167,434
1982,DVRPC Region,Core Cities,0,0
1982,DVRPC Region,Developed Communities,913,2922
1982,DVRPC Region,Growing Suburbs,268,552
1982,DVRPC Region,Rural Areas,55,130
1982,DVRPC Region,Core Cities,0,0
1982,DVRPC Region,Developed Communities,64,359
1982,DVRPC Region,Growing Suburbs,984,3561
1982,DVRPC Region,Rural Areas,172,532
1982,DVRPC Region,Core Cities,307,307
1982,DVRPC Region,Developed Communities,292,1725
1982,DVRPC Region,Growing Suburbs,37,319
1982,DVRPC Region,Rural Areas,0,0
1982,DVRPC Region,Core Cities,0,0
1982,DVRPC Region,Developed Communities,302,1175
1982,DVRPC Region,Growing Suburbs,110,479
1982,DVRPC Region,Rural Areas,94,354
1982,DVRPC Region,Core Cities,0,28
1982,DVRPC Region,Developed Communities,411,1158
1982,DVRPC Region,Growing Suburbs,74,186
1982,DVRPC Region,Rural Areas,26,68
1982,DVRPC Region,Core Cities,0,0
1982,DVRPC Region,Developed Communities,810,2356
1982,DVRPC Region,Growing Suburbs,542,2121
1982,DVRPC Region,Rural Areas,69,255
1982,DVRPC Region,Core Cities,1575,5948
1982,DVRPC Region,Developed Communities,0,0
1982,DVRPC Region,Growing Suburbs,0,0
1982,DVRPC Region,Rural Areas,0,0
1983,DVRPC Region,Core Cities,1013,7296
1983,DVRPC Region,Developed Communities,8585,22317
