"year","county_id","county_name","cost_burden_status","own_households","rent_households"
2022,"42017",Bucks,Not Computed,0.85,3.49
2022,"42017",Bucks,Below 30%,151.47,27.12
2022,"42017",Bucks,Above 30%,42.82,25.03
2021,"42017",Bucks,Not Computed,1.22,3.57
2021,"42017",Bucks,Below 30%,148.94,29.76
2021,"42017",Bucks,Above 30%,40.10,24.54
2019,"42017",Bucks,Not Computed,0.79,2.97
2019,"42017",Bucks,Below 30%,140.36,26.53
2019,"42017",Bucks,Above 30%,44.21,25.62
2018,"42017",Bucks,Not Computed,0.53,3.66
2018,"42017",Bucks,Below 30%,136.71,27.79
2018,"42017",Bucks,Above 30%,44.38,26.91
2017,"42017",Bucks,Not Computed,1.75,2.41
2017,"42017",Bucks,Below 30%,136.20,24.63
2017,"42017",Bucks,Above 30%,47.31,27.38
2016,"42017",Bucks,Not Computed,1.18,3.11
2016,"42017",Bucks,Below 30%,130.88,26.29
2016,"42017",Bucks,Above 30%,47.12,25.56
2015,"42017",Bucks,Not Computed,0.67,2.08
2015,"42017",Bucks,Below 30%,126.19,28.38
2015,"42017",Bucks,Above 30%,49.46,27.41
2014,"42017",Bucks,Not Computed,0.58,3.34
2014,"42017",Bucks,Below 30%,124.64,25.61
2014,"42017",Bucks,Above 30%,48.81,29.67
2013,"42017",Bucks,Not Computed,0.51,2.45
2013,"42017",Bucks,Below 30%,121.99,26.10
2013,"42017",Bucks,Above 30%,52.53,28.22
2012,"42017",Bucks,Not Computed,1.27,2.27
2012,"42017",Bucks,Below 30%,122.72,25.05
2012,"42017",Bucks,Above 30%,56.11,24.21
2011,"42017",Bucks,Not Computed,1.06,2.85
2011,"42017",Bucks,Below 30%,114.44,23.68
2011,"42017",Bucks,Above 30%,62.09,28.10
2010,"42017",Bucks,Not Computed,0.74,1.99
2010,"42017",Bucks,Below 30%,119.21,18.87
2010,"42017",Bucks,Above 30%,59.92,26.67
2009,"42017",Bucks,Not Computed,0.38,2.87
2009,"42017",Bucks,Below 30%,118.76,21.84
2009,"42017",Bucks,Above 30%,58.82,21.21
2008,"42017",Bucks,Not Computed,0.56,2.20
2008,"42017",Bucks,Below 30%,119.82,25.57
2008,"42017",Bucks,Above 30%,56.10,22.97
2007,"42017",Bucks,Not Computed,0.40,2.18
2007,"42017",Bucks,Below 30%,117.57,23.44
2007,"42017",Bucks,Above 30%,62.19,22.14
2006,"42017",Bucks,Not Computed,0.72,2.49
2006,"42017",Bucks,Below 30%,118.79,24.44
2006,"42017",Bucks,Above 30%,56.66,24.21
2005,"42017",Bucks,Not Computed,1.97,3.81
2005,"42017",Bucks,Below 30%,119.02,23.28
2005,"42017",Bucks,Above 30%,55.45,24.10
2022,"42029",Chester,Not Computed,0.87,2.26
2022,"42029",Chester,Below 30%,124.52,24.10
2022,"42029",Chester,Above 30%,31.15,21.41
2021,"42029",Chester,Not Computed,0.46,3.40
2021,"42029",Chester,Below 30%,124.37,26.73
2021,"42029",Chester,Above 30%,27.19,21.92
2019,"42029",Chester,Not Computed,0.56,3.36
2019,"42029",Chester,Below 30%,114.35,25.76
2019,"42029",Chester,Above 30%,28.77,20.46
2018,"42029",Chester,Not Computed,0.36,2.84
2018,"42029",Chester,Below 30%,113.59,25.64
2018,"42029",Chester,Above 30%,29.86,20.45
2017,"42029",Chester,Not Computed,0.58,2.27
2017,"42029",Chester,Below 30%,110.11,24.73
2017,"42029",Chester,Above 30%,32.22,19.58
2016,"42029",Chester,Not Computed,0.81,2.96
2016,"42029",Chester,Below 30%,105.70,23.99
2016,"42029",Chester,Above 30%,32.16,21.58
2015,"42029",Chester,Not Computed,0.75,1.73
2015,"42029",Chester,Below 30%,107.37,23.41
2015,"42029",Chester,Above 30%,34.20,20.67
2014,"42029",Chester,Not Computed,0.40,1.96
2014,"42029",Chester,Below 30%,104.23,21.68
2014,"42029",Chester,Above 30%,36.71,21.18
2013,"42029",Chester,Not Computed,0.69,2.80
2013,"42029",Chester,Below 30%,99.89,21.88
2013,"42029",Chester,Above 30%,37.35,23.81
2012,"42029",Chester,Not Computed,1.06,3.28
2012,"42029",Chester,Below 30%,97.84,21.04
2012,"42029",Chester,Above 30%,41.59,19.77
2011,"42029",Chester,Not Computed,0.67,2.13
2011,"42029",Chester,Below 30%,91.25,24.89
2011,"42029",Chester,Above 30%,43.03,22.28
2010,"42029",Chester,Not Computed,0.28,3.43
2010,"42029",Chester,Below 30%,96.14,24.35
2010,"42029",Chester,Above 30%,43.10,16.88
2009,"42029",Chester,Not Computed,0.35,3.08
2009,"42029",Chester,Below 30%,95.52,20.99
2009,"42029",Chester,Above 30%,41.59,17.33
2008,"42029",Chester,Not Computed,0.34,1.45
2008,"42029",Chester,Below 30%,93.60,20.40
2008,"42029",Chester,Above 30%,44.83,15.99
2007,"42029",Chester,Not Computed,0.31,2.04
2007,"42029",Chester,Below 30%,93.60,23.77
2007,"42029",Chester,Above 30%,41.61,14.05
2006,"42029",Chester,Not Computed,0.51,2.68
2006,"42029",Chester,Below 30%,95.41,19.84
2006,"42029",Chester,Above 30%,38.91,15.70
2005,"42029",Chester,Not Computed,0.31,3.21
2005,"42029",Chester,Below 30%,93.28,19.04
2005,"42029",Chester,Above 30%,40.05,15.57
2022,"42045",Delaware,Not Computed,1.34,2.46
2022,"42045",Delaware,Below 30%,113.71,26.57
2022,"42045",Delaware,Above 30%,36.54,36.04
2021,"42045",Delaware,Not Computed,0.61,4.09
2021,"42045",Delaware,Below 30%,116.37,28.30
2021,"42045",Delaware,Above 30%,33.77,35.14
2019,"42045",Delaware,Not Computed,0.98,2.96
2019,"42045",Delaware,Below 30%,109.31,32.33
2019,"42045",Delaware,Above 30%,34.68,29.23
2018,"42045",Delaware,Not Computed,0.52,3.60
2018,"42045",Delaware,Below 30%,103.23,34.28
2018,"42045",Delaware,Above 30%,33.45,32.45
2017,"42045",Delaware,Not Computed,1.25,3.94
2017,"42045",Delaware,Below 30%,108.57,30.26
2017,"42045",Delaware,Above 30%,33.33,28.11
2016,"42045",Delaware,Not Computed,1.44,4.51
2016,"42045",Delaware,Below 30%,102.35,30.86
2016,"42045",Delaware,Above 30%,34.28,31.76
2015,"42045",Delaware,Not Computed,0.91,3.85
2015,"42045",Delaware,Below 30%,103.18,27.35
2015,"42045",Delaware,Above 30%,38.56,29.38
2014,"42045",Delaware,Not Computed,0.71,4.26
2014,"42045",Delaware,Below 30%,101.23,25.33
2014,"42045",Delaware,Above 30%,41.52,31.50
2013,"42045",Delaware,Not Computed,1.02,3.62
2013,"42045",Delaware,Below 30%,96.56,28.54
2013,"42045",Delaware,Above 30%,40.56,29.38
