"year","county_id","county_name","owner_type","deck_area","num_bridges"
2023,"42017",Bucks,State,0.094,0.146
2023,"42017",Bucks,Other,0.040,0.136
2023,"42017",Bucks,Local,0.247,0.240
2023,"42017",Bucks,All,0.083,0.169
2022,"42017",Bucks,State,0.095,0.148
2022,"42017",Bucks,Other,0.062,0.140
2022,"42017",Bucks,Local,0.254,0.250
2022,"42017",Bucks,All,0.096,0.174
2021,"42017",Bucks,State,0.110,0.163
2021,"42017",Bucks,Other,0.074,0.158
2021,"42017",Bucks,Local,0.265,0.281
2021,"42017",Bucks,All,0.111,0.192
2020,"42017",Bucks,State,0.121,0.175
2020,"42017",Bucks,Other,0.068,0.136
2020,"42017",Bucks,Local,0.289,0.298
2020,"42017",Bucks,All,0.119,0.203
2019,"42017",Bucks,State,0.091,0.164
2019,"42017",Bucks,Other,0.076,0.150
2019,"42017",Bucks,Local,0.332,0.322
2019,"42017",Bucks,All,0.103,0.203
2018,"42017",Bucks,State,0.107,0.170
2018,"42017",Bucks,Other,0.117,0.153
2018,"42017",Bucks,Local,0.373,0.361
2018,"42017",Bucks,All,0.129,0.217
2017,"42017",Bucks,State,0.106,0.166
2017,"42017",Bucks,Other,0.077,0.136
2017,"42017",Bucks,Local,0.403,0.397
2017,"42017",Bucks,All,0.121,0.223
2016,"42017",Bucks,State,0.102,0.173
2016,"42017",Bucks,Other,0.085,0.161
2016,"42017",Bucks,Local,0.432,0.445
2016,"42017",Bucks,All,0.122,0.241
2015,"42017",Bucks,State,0.116,0.183
2015,"42017",Bucks,Other,0.082,0.159
2015,"42017",Bucks,Local,0.446,0.468
2015,"42017",Bucks,All,0.132,0.254
2014,"42017",Bucks,State,0.123,0.191
2014,"42017",Bucks,Other,0.097,0.190
2014,"42017",Bucks,Local,0.436,0.485
2014,"42017",Bucks,All,0.139,0.265
2013,"42017",Bucks,State,0.133,0.204
2013,"42017",Bucks,Other,0.152,0.242
2013,"42017",Bucks,Local,0.430,0.482
2013,"42017",Bucks,All,0.160,0.277
2012,"42017",Bucks,State,0.179,0.233
2012,"42017",Bucks,Other,0.147,0.226
2012,"42017",Bucks,Local,0.417,0.417
2012,"42017",Bucks,All,0.188,0.278
2011,"42017",Bucks,State,0.218,0.282
2011,"42017",Bucks,Other,0.176,0.222
2011,"42017",Bucks,Local,0.409,0.414
2011,"42017",Bucks,All,0.220,0.309
2010,"42017",Bucks,State,0.221,0.279
2010,"42017",Bucks,Other,0.114,0.215
2010,"42017",Bucks,Local,0.334,0.352
2010,"42017",Bucks,All,0.199,0.291
2009,"42017",Bucks,State,0.248,0.286
2009,"42017",Bucks,Other,0.224,0.231
2009,"42017",Bucks,Local,0.329,0.340
2009,"42017",Bucks,All,0.247,0.294
2008,"42017",Bucks,State,0.260,0.311
2008,"42017",Bucks,Other,0.399,0.262
2008,"42017",Bucks,Local,0.339,0.302
2008,"42017",Bucks,All,0.305,0.304
2007,"42017",Bucks,State,0.257,0.301
2007,"42017",Bucks,Other,0.092,0.212
2007,"42017",Bucks,Local,0.331,0.288
2007,"42017",Bucks,All,0.200,0.289
2006,"42017",Bucks,State,0.253,0.298
2006,"42017",Bucks,Other,0.084,0.185
2006,"42017",Bucks,Local,0.266,0.261
2006,"42017",Bucks,All,0.191,0.278
2005,"42017",Bucks,State,0.259,0.303
2005,"42017",Bucks,Other,0.084,0.185
2005,"42017",Bucks,Local,0.271,0.267
2005,"42017",Bucks,All,0.194,0.282
2004,"42017",Bucks,State,0.273,0.293
2004,"42017",Bucks,Other,0.084,0.185
2004,"42017",Bucks,Local,0.267,0.253
2004,"42017",Bucks,All,0.202,0.272
2003,"42017",Bucks,State,0.251,0.273
2003,"42017",Bucks,Other,0.104,0.185
2003,"42017",Bucks,Local,0.247,0.236
2003,"42017",Bucks,All,0.196,0.255
2002,"42017",Bucks,State,0.209,0.265
2002,"42017",Bucks,Other,0.102,0.169
2002,"42017",Bucks,Local,0.251,0.241
2002,"42017",Bucks,All,0.172,0.249
2001,"42017",Bucks,State,0.184,0.246
2001,"42017",Bucks,Other,0.102,0.169
2001,"42017",Bucks,Local,0.243,0.222
2001,"42017",Bucks,All,0.157,0.232
2000,"42017",Bucks,State,0.194,0.265
2000,"42017",Bucks,Other,0.111,0.200
2000,"42017",Bucks,Local,0.203,0.209
2000,"42017",Bucks,All,0.164,0.244
2023,"42029",Chester,State,0.086,0.113
2023,"42029",Chester,Other,0.005,0.020
2023,"42029",Chester,Local,0.191,0.236
2023,"42029",Chester,All,0.088,0.147
2022,"42029",Chester,State,0.082,0.111
2022,"42029",Chester,Other,0.005,0.020
2022,"42029",Chester,Local,0.194,0.240
2022,"42029",Chester,All,0.086,0.147
2021,"42029",Chester,State,0.093,0.114
2021,"42029",Chester,Other,0.010,0.039
2021,"42029",Chester,Local,0.210,0.248
2021,"42029",Chester,All,0.096,0.152
2020,"42029",Chester,State,0.078,0.123
2020,"42029",Chester,Other,0.010,0.038
2020,"42029",Chester,Local,0.213,0.253
2020,"42029",Chester,All,0.086,0.160
2019,"42029",Chester,State,0.074,0.126
2019,"42029",Chester,Other,0.016,0.057
2019,"42029",Chester,Local,0.246,0.269
2019,"42029",Chester,All,0.088,0.167
2018,"42029",Chester,State,0.082,0.135
2018,"42029",Chester,Other,0.027,0.082
2018,"42029",Chester,Local,0.282,0.284
2018,"42029",Chester,All,0.104,0.180
2017,"42029",Chester,State,0.093,0.143
2017,"42029",Chester,Other,0.027,0.089
2017,"42029",Chester,Local,0.255,0.318
2017,"42029",Chester,All,0.103,0.188
