"year","geography","ratio"
2022,NJ Counties,3.3
2022,DVRPC Region,3.8
2007,PA Suburban Counties,4.2
2013,PA Suburban Counties,3.8
2012,PA Suburban Counties,3.9
2011,PA Suburban Counties,4.0
2017,NJ Counties,3.0
2018,DVRPC Region,3.5
2011,NJ Counties,3.5
2006,PA Suburban Counties,4.3
2012,DVRPC Region,3.7
2015,DVRPC Region,3.5
2018,PA Suburban Counties,3.7
2011,DVRPC Region,3.9
2008,DVRPC Region,3.9
2014,PA Suburban Counties,3.8
2022,PA Suburban Counties,3.9
2005,PA Suburban Counties,4.0
2005,NJ Counties,3.5
2016,PA Suburban Counties,3.8
2019,NJ Counties,2.9
2016,DVRPC Region,3.5
2015,PA Suburban Counties,3.7
2021,PA Suburban Counties,3.7
2006,DVRPC Region,4.0
2017,PA Suburban Counties,3.6
2015,NJ Counties,3.2
2016,NJ Counties,3.1
2009,NJ Counties,3.8
2008,PA Suburban Counties,4.1
2006,NJ Counties,3.9
2008,NJ Counties,3.8
2013,NJ Counties,3.3
2010,NJ Counties,3.7
2018,NJ Counties,3.0
2009,DVRPC Region,3.9
2019,DVRPC Region,3.4
2010,DVRPC Region,4.0
2012,NJ Counties,3.4
2007,DVRPC Region,4.0
2014,DVRPC Region,3.5
2017,DVRPC Region,3.4
2019,PA Suburban Counties,3.6
2014,NJ Counties,3.1
2021,NJ Counties,3.1
2005,DVRPC Region,3.7
2013,DVRPC Region,3.6
2007,NJ Counties,3.9
2021,DVRPC Region,3.6
2009,PA Suburban Counties,4.0
2010,PA Suburban Counties,4.1
