"year","county_id","county_name","metric","mile_type","pavement_condition","total","interstate","nhs_non_interstate","non_nhs","total_pct","interstate_pct","nhs_non_interstate_pct","non_nhs_pct"
2019,"42017",Bucks,IRI,Segment,Good,445.1,28.5,131.4,285.20000000000005,0.407,0.858,0.358,0.411
2021,"42017",Bucks,IRI,Segment,Good,453.90000000000003,32.5,112.0,309.40000000000003,0.410,0.871,0.302,0.442
2020,"42017",Bucks,IRI,Segment,Fair,366.59999999999997,4.1,168.6,193.89999999999998,0.332,0.111,0.460,0.277
2018,"42017",Bucks,IRI,Segment,Poor,317.3,0.0,70.8,246.5,0.289,0.000,0.192,0.353
2020,"42017",Bucks,IRI,Segment,Good,435.4,32.1,118.69999999999999,284.6,0.395,0.870,0.324,0.407
2022,"42017",Bucks,IRI,Segment,Poor,297.1,0.5,85.4,211.20000000000002,0.269,0.013,0.233,0.302
2019,"42017",Bucks,IRI,Segment,Fair,359.29999999999995,4.7,163.8,190.79999999999998,0.328,0.142,0.447,0.275
2021,"42017",Bucks,IRI,Segment,Poor,290.6,0.0,86.6,204.0,0.262,0.000,0.234,0.291
2022,"42017",Bucks,IRI,Segment,Good,446.9,32.1,113.10000000000001,301.7,0.404,0.847,0.308,0.431
2019,"42017",Bucks,IRI,Segment,Poor,290.2,0.0,71.5,218.7,0.265,0.000,0.195,0.315
2022,"42017",Bucks,IRI,Segment,Fair,361.3,5.3,168.5,187.5,0.327,0.140,0.459,0.268
2021,"42017",Bucks,IRI,Segment,Fair,363.2,4.8,171.7,186.7,0.328,0.129,0.464,0.267
2020,"42017",Bucks,IRI,Segment,Poor,301.0,0.7,79.5,220.79999999999998,0.273,0.019,0.217,0.316
2017,"42017",Bucks,IRI,Segment,Poor,322.90000000000003,1.9,72.9,248.10000000000002,0.296,0.063,0.200,0.356
2018,"42017",Bucks,IRI,Segment,Good,407.2,23.7,134.4,249.1,0.371,0.748,0.365,0.357
2017,"42017",Bucks,IRI,Segment,Good,403.6,14.1,137.9,251.60000000000002,0.369,0.464,0.378,0.361
2017,"42017",Bucks,IRI,Segment,Fair,365.9,14.4,153.6,197.9,0.335,0.474,0.422,0.284
2018,"42017",Bucks,IRI,Segment,Fair,374.29999999999995,8.0,163.2,203.1,0.341,0.252,0.443,0.291
2020,"42029",Chester,IRI,Segment,Poor,342.1,,37.3,304.8,0.304,,0.125,0.368
2019,"42029",Chester,IRI,Segment,Fair,368.4,,97.5,270.9,0.327,,0.329,0.327
2020,"42029",Chester,IRI,Segment,Fair,369.59999999999997,,104.2,265.4,0.328,,0.350,0.320
2020,"42029",Chester,IRI,Segment,Good,414.4,,156.4,258.0,0.368,,0.525,0.312
2022,"42029",Chester,IRI,Segment,Poor,340.5,,33.6,306.9,0.303,,0.114,0.370
2017,"42029",Chester,IRI,Segment,Poor,342.0,,32.6,309.4,0.306,,0.110,0.376
2021,"42029",Chester,IRI,Segment,Fair,368.70000000000005,,105.6,263.1,0.328,,0.360,0.316
2018,"42029",Chester,IRI,Segment,Good,389.4,,155.4,234.0,0.346,,0.527,0.282
2021,"42029",Chester,IRI,Segment,Poor,337.7,,36.3,301.4,0.300,,0.124,0.363
2022,"42029",Chester,IRI,Segment,Fair,369.0,,98.3,270.7,0.329,,0.335,0.327
2019,"42029",Chester,IRI,Segment,Good,419.20000000000005,,163.8,255.4,0.372,,0.552,0.308
2018,"42029",Chester,IRI,Segment,Fair,378.59999999999997,,99.7,278.9,0.336,,0.338,0.336
2017,"42029",Chester,IRI,Segment,Fair,380.5,,105.4,275.1,0.340,,0.356,0.335
2022,"42029",Chester,IRI,Segment,Good,412.6,,161.7,250.90000000000003,0.368,,0.551,0.303
2018,"42029",Chester,IRI,Segment,Poor,357.3,,40.0,317.3,0.318,,0.136,0.382
2017,"42029",Chester,IRI,Segment,Good,395.70000000000005,,158.1,237.60000000000002,0.354,,0.534,0.289
2021,"42029",Chester,IRI,Segment,Good,418.0,,151.1,266.9,0.372,,0.516,0.321
2019,"42029",Chester,IRI,Segment,Poor,338.2,,35.3,302.9,0.300,,0.119,0.365
2019,"42045",Delaware,IRI,Segment,Good,130.1,27.6,38.199999999999996,64.3,0.235,0.542,0.177,0.225
2017,"42045",Delaware,IRI,Segment,Poor,216.89999999999998,4.1,88.3,124.5,0.392,0.080,0.406,0.437
2018,"42045",Delaware,IRI,Segment,Good,131.3,25.1,39.300000000000004,66.9,0.237,0.492,0.181,0.234
2020,"42045",Delaware,IRI,Segment,Poor,202.9,7.7,86.9,108.3,0.365,0.151,0.399,0.376
2017,"42045",Delaware,IRI,Segment,Good,131.39999999999998,30.299999999999997,41.9,59.199999999999996,0.237,0.593,0.193,0.208
2021,"42045",Delaware,IRI,Segment,Poor,196.5,4.2,90.7,101.60000000000001,0.352,0.082,0.413,0.354
2022,"42045",Delaware,IRI,Segment,Fair,213.0,11.9,82.2,118.89999999999999,0.387,0.240,0.374,0.422
2018,"42045",Delaware,IRI,Segment,Poor,214.4,5.2,94.5,114.7,0.387,0.102,0.435,0.401
2022,"42045",Delaware,IRI,Segment,Poor,194.9,2.5,99.3,93.10000000000001,0.354,0.051,0.452,0.331
2021,"42045",Delaware,IRI,Segment,Good,141.0,33.4,37.7,69.89999999999999,0.253,0.654,0.172,0.244
2019,"42045",Delaware,IRI,Segment,Poor,211.6,5.1,90.7,115.8,0.383,0.100,0.419,0.406
2021,"42045",Delaware,IRI,Segment,Fair,220.20000000000002,13.5,91.4,115.30000000000001,0.395,0.264,0.416,0.402
