"year","geography","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2006,DVRPC Region,"1st Quintile",19719,0,0.000,0.000
2006,DVRPC Region,"2nd Quintile",51265,0,0.000,0.000
2006,DVRPC Region,"3rd Quintile",84191,0,0.000,0.000
2006,DVRPC Region,"4th Quintile",128283,0,0.000,0.000
2006,DVRPC Region,"5th Quintile",264445,0,0.000,0.000
2006,DVRPC Region,All,83942,0,0.000,0.000
2006,DVRPC Region,Top 5 Percent,447603,0,0.000,0.000
2006,NJ Counties Subregion,"1st Quintile",22685,0,0.000,0.000
2006,NJ Counties Subregion,"2nd Quintile",57569,0,0.000,0.000
2006,NJ Counties Subregion,"3rd Quintile",92659,0,0.000,0.000
2006,NJ Counties Subregion,"4th Quintile",138039,0,0.000,0.000
2006,NJ Counties Subregion,"5th Quintile",272843,0,0.000,0.000
2006,NJ Counties Subregion,All,92798,0,0.000,0.000
2006,NJ Counties Subregion,Top 5 Percent,457575,0,0.000,0.000
2006,PA Suburban Counties Subregion,"1st Quintile",24777,0,0.000,0.000
2006,PA Suburban Counties Subregion,"2nd Quintile",62713,0,0.000,0.000
2006,PA Suburban Counties Subregion,"3rd Quintile",100596,0,0.000,0.000
2006,PA Suburban Counties Subregion,"4th Quintile",151200,0,0.000,0.000
2006,PA Suburban Counties Subregion,"5th Quintile",315412,0,0.000,0.000
2006,PA Suburban Counties Subregion,All,100023,0,0.000,0.000
2006,PA Suburban Counties Subregion,Top 5 Percent,541149,0,0.000,0.000
2006,Philadelphia County Subregion,"1st Quintile",8378,0,0.000,0.000
2006,Philadelphia County Subregion,"2nd Quintile",26026,0,0.000,0.000
2006,Philadelphia County Subregion,"3rd Quintile",48619,0,0.000,0.000
2006,Philadelphia County Subregion,"4th Quintile",80750,0,0.000,0.000
2006,Philadelphia County Subregion,"5th Quintile",172648,0,0.000,0.000
2006,Philadelphia County Subregion,All,48489,0,0.000,0.000
2006,Philadelphia County Subregion,Top 5 Percent,284802,0,0.000,0.000
2007,DVRPC Region,"1st Quintile",20779,1060,0.054,-0.010
2007,DVRPC Region,"2nd Quintile",52617,1352,0.026,0.018
2007,DVRPC Region,"3rd Quintile",86056,1865,0.022,0.022
2007,DVRPC Region,"4th Quintile",129966,1683,0.013,0.031
2007,DVRPC Region,"5th Quintile",276005,11560,0.044,0.000
2007,DVRPC Region,All,86089,2147,0.026,0.018
2007,DVRPC Region,Top 5 Percent,484978,37375,0.084,-0.040
2007,NJ Counties Subregion,"1st Quintile",23464,779,0.034,-0.034
2007,NJ Counties Subregion,"2nd Quintile",59266,1697,0.029,-0.029
2007,NJ Counties Subregion,"3rd Quintile",95840,3181,0.034,-0.034
2007,NJ Counties Subregion,"4th Quintile",141444,3405,0.025,-0.025
2007,NJ Counties Subregion,"5th Quintile",272806,-37,0.000,0.000
2007,NJ Counties Subregion,All,96033,3235,0.035,-0.035
2007,NJ Counties Subregion,Top 5 Percent,439462,-18113,-0.040,0.040
2007,PA Suburban Counties Subregion,"1st Quintile",25826,1049,0.042,0.018
2007,PA Suburban Counties Subregion,"2nd Quintile",63598,885,0.014,0.046
2007,PA Suburban Counties Subregion,"3rd Quintile",101826,1230,0.012,0.048
2007,PA Suburban Counties Subregion,"4th Quintile",151489,289,0.002,0.058
2007,PA Suburban Counties Subregion,"5th Quintile",334297,18885,0.060,0.000
2007,PA Suburban Counties Subregion,All,101896,1873,0.019,0.041
2007,PA Suburban Counties Subregion,Top 5 Percent,611430,70281,0.130,-0.070
2007,Philadelphia County Subregion,"1st Quintile",9826,1448,0.173,-0.100
2007,Philadelphia County Subregion,"2nd Quintile",27942,1916,0.074,-0.001
2007,Philadelphia County Subregion,"3rd Quintile",50375,1756,0.036,0.037
2007,Philadelphia County Subregion,"4th Quintile",83234,2484,0.031,0.042
2007,Philadelphia County Subregion,"5th Quintile",185297,12649,0.073,0.000
2007,Philadelphia County Subregion,All,50181,1692,0.035,0.038
2007,Philadelphia County Subregion,Top 5 Percent,328561,43759,0.154,-0.081
2008,DVRPC Region,"1st Quintile",20461,742,0.038,-0.004
2008,DVRPC Region,"2nd Quintile",52637,1372,0.027,0.007
2008,DVRPC Region,"3rd Quintile",87020,2829,0.034,0.000
2008,DVRPC Region,"4th Quintile",131411,3128,0.024,0.010
2008,DVRPC Region,"5th Quintile",273312,8867,0.034,0.000
2008,DVRPC Region,All,86789,2847,0.034,0.000
2008,DVRPC Region,Top 5 Percent,470708,23105,0.052,-0.018
2008,NJ Counties Subregion,"1st Quintile",22239,-446,-0.020,0.047
2008,NJ Counties Subregion,"2nd Quintile",58874,1305,0.023,0.004
2008,NJ Counties Subregion,"3rd Quintile",96053,3394,0.037,-0.010
2008,NJ Counties Subregion,"4th Quintile",143858,5819,0.042,-0.015
2008,NJ Counties Subregion,"5th Quintile",280176,7333,0.027,0.000
2008,NJ Counties Subregion,All,95862,3064,0.033,-0.006
2008,NJ Counties Subregion,Top 5 Percent,466237,8662,0.019,0.008
2008,PA Suburban Counties Subregion,"1st Quintile",26460,1683,0.068,-0.021
2008,PA Suburban Counties Subregion,"2nd Quintile",64874,2161,0.034,0.013
2008,PA Suburban Counties Subregion,"3rd Quintile",104224,3628,0.036,0.011
2008,PA Suburban Counties Subregion,"4th Quintile",154543,3343,0.022,0.025
2008,PA Suburban Counties Subregion,"5th Quintile",330378,14966,0.047,0.000
2008,PA Suburban Counties Subregion,All,103969,3946,0.039,0.008
2008,PA Suburban Counties Subregion,Top 5 Percent,583494,42345,0.078,-0.031
