County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Agriculture Bogs,Mining,Wooded,Vacant,Water
Burlington County,Bass River Township,3400503370,50207,446,0,29,298,9,54,59,188,153,191,703,0,40390,5639,2048
Burlington County,Beverly City,3400505740,496,173,4,4,62,4,22,17,0,12,0,0,0,46,8,144
Burlington County,Bordentown City,3400506670,614,144,12,32,77,2,55,61,0,15,0,0,0,150,43,23
Burlington County,Bordentown Township,3400506700,5960,661,109,68,673,175,259,107,0,75,754,0,0,2053,595,431
Burlington County,Burlington City,3400508920,2395,467,20,67,274,67,182,74,0,109,2,0,0,447,241,446
Burlington County,Burlington Township,3400508950,8951,1544,111,441,1012,138,393,161,0,176,843,0,0,2770,1048,312
Burlington County,Chesterfield Township,3400512670,13805,777,0,0,361,80,29,113,0,211,8268,0,0,3704,172,91
Burlington County,Cinnaminson Township,3400512940,5123,1680,19,238,785,27,321,122,0,238,148,0,0,692,497,355
Burlington County,Delanco Township,3400517080,2147,280,0,90,120,0,127,27,0,35,333,0,0,379,126,630
Burlington County,Delran Township,3400517440,4654,1156,98,84,621,73,261,79,0,236,311,0,10,896,372,459
Burlington County,Eastampton Township,3400518790,3758,539,40,0,226,151,91,33,0,48,1122,0,0,1343,106,59
Burlington County,Edgewater Park Township,3400520050,1950,615,76,27,332,1,106,113,0,46,178,0,0,248,114,95
Burlington County,Evesham Township,3400522110,19003,3279,496,0,1854,133,536,148,0,737,1571,0,0,8832,1101,315
Burlington County,Fieldsboro Borough,3400523250,260,53,2,0,19,15,2,0,0,3,0,0,0,99,8,59
Burlington County,Florence Township,3400523850,6515,743,93,267,553,139,130,57,0,85,1734,0,0,1846,585,282
Burlington County,Hainesport Township,3400529010,4355,673,0,161,311,1,127,47,0,50,778,0,0,1499,588,120
Burlington County,Lumberton Township,3400542060,8337,1031,127,66,630,77,198,48,0,153,3539,0,0,1540,836,92
Burlington County,Mansfield Township,3400543290,14038,1036,0,32,818,275,242,49,0,124,7370,0,11,3296,653,133
Burlington County,Maple Shade Township,3400543740,2451,884,142,0,662,16,274,18,0,69,8,0,0,271,76,32
Burlington County,Medford Township,3400545120,25491,4146,159,37,1664,184,294,145,0,594,4007,304,0,12188,1147,623
Burlington County,Medford Lakes Borough,3400545210,814,433,0,0,151,6,6,8,0,88,0,0,0,31,1,90
Burlington County,Moorestown Township,3400547880,9513,2862,94,100,1317,17,686,110,0,411,1439,0,0,1509,774,193
Burlington County,Mount Holly Township,3400548900,1843,542,74,43,328,135,114,97,0,85,9,0,0,313,49,56
Burlington County,Mount Laurel Township,3400549020,14103,3103,521,62,2567,100,781,103,0,499,1539,0,0,3472,1121,235
Burlington County,New Hanover Township,3400551510,14360,155,29,8,341,42,32,39,4008,531,812,0,0,7388,763,213
Burlington County,North Hanover Township,3400553070,10983,838,147,6,393,91,90,180,0,172,5557,0,0,3166,218,125
Burlington County,Palmyra Borough,3400555800,1531,375,44,0,200,5,91,13,0,33,0,0,12,274,132,352
Burlington County,Pemberton Borough,3400557480,397,81,4,0,38,1,27,24,0,4,12,0,0,184,10,12
Burlington County,Pemberton Township,3400557510,40148,2964,30,16,1116,143,203,254,183,280,7090,1004,0,25246,696,925
Burlington County,Riverside Township,3400563510,1048,400,4,27,150,4,99,24,0,39,0,0,0,61,139,101
Burlington County,Riverton Borough,3400563660,612,238,2,3,86,1,15,8,0,27,0,0,0,18,25,187
Burlington County,Shamong Township,3400566810,28879,1690,0,0,585,24,131,29,0,104,2957,425,0,21970,601,363
Burlington County,Southampton Township,3400568610,28026,1978,9,72,740,246,294,44,0,51,9789,633,0,13251,567,353
Burlington County,Springfield Township,3400569990,18898,941,0,0,543,114,205,18,47,139,11744,0,0,4545,551,51
Burlington County,Tabernacle Township,3400572060,31758,2334,0,0,800,22,139,38,0,76,3414,380,68,23542,531,415
Burlington County,Washington Township,3400577150,66071,333,0,23,113,1,20,7,0,82,403,2128,0,57030,3829,2102
Burlington County,Westampton Township,3400578200,7116,728,74,125,712,29,157,146,0,439,2376,0,0,1882,370,79
Burlington County,Willingboro Township,3400581440,5207,2242,46,39,995,82,105,171,0,385,16,0,0,577,273,277
Burlington County,Woodland Township,3400582420,61178,468,0,0,173,28,57,122,262,35,1621,1334,376,54308,1305,1088
Burlington County,Wrightstown Borough,3400582960,1249,32,8,0,40,17,38,3,332,40,27,0,0,571,140,0
Camden County,Audubon Borough,3400702200,956,525,11,0,251,11,54,15,0,32,0,0,0,46,3,7
Camden County,Audubon Park Borough,3400702230,108,0,48,0,27,0,0,3,0,9,0,0,0,4,5,13
Camden County,Barrington Borough,3400703250,1022,448,29,101,256,1,32,11,0,28,10,0,0,101,4,0
Camden County,Bellmawr Borough,3400704750,2013,582,78,235,431,92,60,99,0,49,7,0,0,183,95,102
Camden County,Berlin Borough,3400705440,2317,676,30,22,355,6,209,72,0,28,172,0,0,599,143,4
Camden County,Berlin Township,3400705470,2112,549,5,42,291,8,365,12,0,14,38,0,32,600,147,9
Camden County,Brooklawn Borough,3400708170,338,87,2,0,56,0,69,1,0,15,0,0,0,18,16,72
Camden County,Camden City,3400710000,6659,1203,428,927,1196,150,411,411,0,229,0,0,0,313,394,997
Camden County,Cherry Hill Township,3400712280,15515,5851,299,300,3704,49,1041,366,5,756,224,0,0,2473,358,89
Camden County,Chesilhurst Borough,3400712550,1116,373,0,0,129,0,36,3,0,8,4,0,2,556,5,1
