"year","county_id","county_name","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2000,"42017",Bucks,All,105537,1817,0.017
2000,"42017",Bucks,Asian alone,109504,-2150,-0.020
2000,"42017",Bucks,Black or African American alone,72559,34795,0.324
2000,"42017",Bucks,Latinx,75966,31388,0.292
2000,"42017",Bucks,Other,87139,20215,0.188
2000,"42017",Bucks,People of Color,84137,23217,0.216
2000,"42017",Bucks,"White alone, non-Latinx",107354,0,0.000
2000,"34005",Burlington,All,103560,2886,0.027
2000,"34005",Burlington,Asian alone,108605,-2159,-0.020
2000,"34005",Burlington,Black or African American alone,94299,12147,0.114
2000,"34005",Burlington,Latinx,90374,16072,0.151
2000,"34005",Burlington,Other,81028,25418,0.239
2000,"34005",Burlington,People of Color,94759,11687,0.110
2000,"34005",Burlington,"White alone, non-Latinx",106446,0,0.000
2000,"34007",Camden,All,84988,9142,0.097
2000,"34007",Camden,Asian alone,101855,-7725,-0.082
2000,"34007",Camden,Black or African American alone,61936,32194,0.342
2000,"34007",Camden,Latinx,52472,41658,0.443
2000,"34007",Camden,Other,65422,28708,0.305
2000,"34007",Camden,People of Color,63847,30283,0.322
2000,"34007",Camden,"White alone, non-Latinx",94130,0,0.000
2000,"42029",Chester,All,115375,4722,0.039
2000,"42029",Chester,Asian alone,133543,-13446,-0.112
2000,"42029",Chester,Black or African American alone,66557,53540,0.446
2000,"42029",Chester,Latinx,78928,41169,0.343
2000,"42029",Chester,Other,80782,39315,0.327
2000,"42029",Chester,People of Color,81828,38269,0.319
2000,"42029",Chester,"White alone, non-Latinx",120097,0,0.000
2000,"42045",Delaware,All,88513,5045,0.054
2000,"42045",Delaware,Asian alone,89626,3932,0.042
2000,"42045",Delaware,Black or African American alone,58359,35199,0.376
2000,"42045",Delaware,Latinx,68645,24913,0.266
2000,"42045",Delaware,Other,51881,41677,0.445
2000,"42045",Delaware,People of Color,63436,30122,0.322
2000,"42045",Delaware,"White alone, non-Latinx",93558,0,0.000
2000,"34015",Gloucester,All,95901,2433,0.025
2000,"34015",Gloucester,Asian alone,127370,-29036,-0.295
2000,"34015",Gloucester,Black or African American alone,72107,26227,0.267
2000,"34015",Gloucester,Latinx,79389,18945,0.193
2000,"34015",Gloucester,Other,79389,18945,0.193
2000,"34015",Gloucester,People of Color,79056,19278,0.196
2000,"34015",Gloucester,"White alone, non-Latinx",98334,0,0.000
2000,"34021",Mercer,All,100035,13601,0.120
2000,"34021",Mercer,Asian alone,147170,-33534,-0.295
2000,"34021",Mercer,Black or African American alone,65549,48087,0.423
2000,"34021",Mercer,Latinx,72494,41142,0.362
2000,"34021",Mercer,Other,83878,29758,0.262
2000,"34021",Mercer,People of Color,78921,34715,0.305
2000,"34021",Mercer,"White alone, non-Latinx",113636,0,0.000
2000,"42091",Montgomery,All,107484,2131,0.019
2000,"42091",Montgomery,Asian alone,107198,2417,0.022
2000,"42091",Montgomery,Black or African American alone,82925,26690,0.243
2000,"42091",Montgomery,Latinx,88086,21529,0.196
2000,"42091",Montgomery,Other,86681,22934,0.209
2000,"42091",Montgomery,People of Color,90480,19135,0.175
