"year","planning_area","cost_burden_status","own_households","rent_households"
2009,Core Cities,Above 30%,,
2009,Core Cities,Below 30%,,
2009,Core Cities,Not Computed,,
2009,Developed Communities,Above 30%,,
2009,Developed Communities,Below 30%,,
2009,Developed Communities,Not Computed,,
2009,Growing Suburbs,Above 30%,,
2009,Growing Suburbs,Below 30%,,
2009,Growing Suburbs,Not Computed,,
2009,Rural Areas,Above 30%,,
2009,Rural Areas,Below 30%,,
2009,Rural Areas,Not Computed,,
2011,Core Cities,Above 30%,,
2011,Core Cities,Below 30%,,
2011,Core Cities,Not Computed,,
2011,Developed Communities,Above 30%,,
2011,Developed Communities,Below 30%,,
2011,Developed Communities,Not Computed,,
2011,Growing Suburbs,Above 30%,,
2011,Growing Suburbs,Below 30%,,
2011,Growing Suburbs,Not Computed,,
2011,Rural Areas,Above 30%,,
2011,Rural Areas,Below 30%,,
2011,Rural Areas,Not Computed,,
2012,Core Cities,Above 30%,112.23,161.57
2012,Core Cities,Below 30%,222.15,118.45
2012,Core Cities,Not Computed,5.61,25.44
2012,Developed Communities,Above 30%,227.18,130.20
2012,Developed Communities,Below 30%,444.12,124.73
2012,Developed Communities,Not Computed,2.53,13.25
2012,Growing Suburbs,Above 30%,102.02,32.65
2012,Growing Suburbs,Below 30%,218.94,35.19
2012,Growing Suburbs,Not Computed,1.46,4.68
2012,Rural Areas,Above 30%,34.04,7.15
2012,Rural Areas,Below 30%,64.61,6.73
2012,Rural Areas,Not Computed,0.57,1.72
2013,Core Cities,Above 30%,,
2013,Core Cities,Below 30%,,
2013,Core Cities,Not Computed,,
2013,Developed Communities,Above 30%,,
2013,Developed Communities,Below 30%,,
2013,Developed Communities,Not Computed,,
2013,Growing Suburbs,Above 30%,,
2013,Growing Suburbs,Below 30%,,
2013,Growing Suburbs,Not Computed,,
2013,Rural Areas,Above 30%,,
2013,Rural Areas,Below 30%,,
2013,Rural Areas,Not Computed,,
2014,Core Cities,Above 30%,,
2014,Core Cities,Below 30%,,
2014,Core Cities,Not Computed,,
2014,Developed Communities,Above 30%,,
2014,Developed Communities,Below 30%,,
2014,Developed Communities,Not Computed,,
2014,Growing Suburbs,Above 30%,,
2014,Growing Suburbs,Below 30%,,
2014,Growing Suburbs,Not Computed,,
2014,Rural Areas,Above 30%,,
2014,Rural Areas,Below 30%,,
2014,Rural Areas,Not Computed,,
2015,Core Cities,Above 30%,,
2015,Core Cities,Below 30%,,
2015,Core Cities,Not Computed,,
2015,Developed Communities,Above 30%,,
2015,Developed Communities,Below 30%,,
2015,Developed Communities,Not Computed,,
2015,Growing Suburbs,Above 30%,,
2015,Growing Suburbs,Below 30%,,
2015,Growing Suburbs,Not Computed,,
2015,Rural Areas,Above 30%,,
2015,Rural Areas,Below 30%,,
2015,Rural Areas,Not Computed,,
2016,Core Cities,Above 30%,,
2016,Core Cities,Below 30%,,
2016,Core Cities,Not Computed,,
2016,Developed Communities,Above 30%,,
2016,Developed Communities,Below 30%,,
2016,Developed Communities,Not Computed,,
2016,Growing Suburbs,Above 30%,,
2016,Growing Suburbs,Below 30%,,
2016,Growing Suburbs,Not Computed,,
